"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R261VR","Personenauto","BMW","X7 M60I XDRIVE","20261209","20240110","66589","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20221209","20221209","Geen verstrekking in Open Data","214719","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855","0","0.00","2024","Logisch","00","Ja","2026-12-09T00:00:00.000","2024-01-10T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R303SN","Personenauto","BMW","X7 M60I XDRIVE","20261116","20240110","60765","hatchback","7","BLAUW","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20221116","20221116","Geen verstrekking in Open Data","209519","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855","0","0.00","2024","Logisch","00","Ja","2026-11-16T00:00:00.000","2024-01-10T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R511XK","Personenauto","BMW","X7 M60I XDRIVE","20261214","20221214","66141","hatchback","6","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","2700","20221214","20221214","Geen verstrekking in Open Data","210878","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV600L0","0","0.15","311","Nee","Nee",,"Nee","6055",,,"2024","Logisch","00","Ja","2026-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R726RN","Personenauto","BMW","X7 M60I XDRIVE","20261111","20221111","67037","hatchback","7","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20221111","20221111","Geen verstrekking in Open Data","217990","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855","0","0.00","2022","Logisch","00","Ja","2026-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R734ZL","Personenauto","BMW","X7 M60I XDRIVE","20270104","20240103","60765","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230104","20230104","Geen verstrekking in Open Data","215614","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV600LA","0","0.15","311","Nee","Nee",,"Nee","6855",,,"2024","Logisch","00","Ja","2027-01-04T00:00:00.000","2024-01-03T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S035ND","Personenauto","BMW","X7 M60I XDRIVE","20270302","20230726","67746","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230302","20230302","Geen verstrekking in Open Data","208617","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855","0","0.00","2024","Logisch","00","Ja","2027-03-02T00:00:00.000","2023-07-26T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S213ZS","Personenauto","BMW","X7 M60I XDRIVE","20270505","20230505","74090","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","2700","20230505","20230505","Geen verstrekking in Open Data","227028","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV600L0","0","0.15","311","Nee","Nee",,"Nee","6055",,,"2024","Logisch","00","Ja","2027-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S600FB","Personenauto","BMW","X7 M60I XDRIVE","20270106","20240207","66589","hatchback","7","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230106","20230106","Geen verstrekking in Open Data","215798","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855","0","0.00","2024","Logisch","00","Ja","2027-01-06T00:00:00.000","2024-02-07T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S604TH","Personenauto","BMW","X7 M60I XDRIVE","20261124","20231026","39024","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20221124","20230911","Geen verstrekking in Open Data","200240","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.00","311","Nee","Nee",,"Nee","6855","0","0.00","2024","Geen oordeel","05","Ja","2026-11-24T00:00:00.000","2023-10-26T00:00:00.000","2022-11-24T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S782BX","Personenauto","BMW","X7 M60I XDRIVE","20270103","20230103","63453","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","2700","20230103","20230103","Geen verstrekking in Open Data","202968","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700L0","0","0.15","311","Nee","Nee",,"Nee","6055",,,"2024","Logisch","00","Ja","2027-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T108XS","Personenauto","BMW","X7 M60I XDRIVE","20271002","20231002","74090","hatchback","7","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20231002","20231002","Geen verstrekking in Open Data","229673","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*11","31EM","EAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855",,,"2024","Logisch","00","Ja","2027-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T149BZ","Personenauto","BMW","X7 M60I XDRIVE","20270526","20230526","67258","hatchback","7","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230526","20230526","Geen verstrekking in Open Data","208327","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855","0","0.00","2024","Logisch","00","Ja","2027-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T191KG","Personenauto","BMW","X7 M60I XDRIVE","20270705","20230705","67746","hatchback","7","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230705","20230705","Geen verstrekking in Open Data","220410","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855","0","0.00","2023","Logisch","00","Ja","2027-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T302XK","Personenauto","BMW","X7 M60I XDRIVE","20270925","20230925","74578","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230925","20230925","Geen verstrekking in Open Data","227904","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855","0","0.00","2024","Logisch","00","Ja","2027-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T372BF","Personenauto","BMW","X7 M60I XDRIVE","20270512","20230512","74578","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230512","20230512","Geen verstrekking in Open Data","230611","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV600LA","0","0.15","311","Nee","Nee",,"Nee","6855",,,"2024","Logisch","00","Ja","2027-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T425SV","Personenauto","BMW","X7 M60I XDRIVE","20270828","20230828","74578","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230828","20230828","Geen verstrekking in Open Data","232596","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700MA","0","0.15","311","Nee","Nee",,"Nee","6855",,,"2024","Logisch","00","Ja","2027-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T441VB","Personenauto","BMW","X7 M60I XDRIVE","20270908","20230908","71162","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230908","20230908","Geen verstrekking in Open Data","228712","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700MA","0","0.15","311","Nee","Nee",,"Nee","6855",,,"2023","Logisch","00","Ja","2027-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T444SH","Personenauto","BMW","X7 M60I XDRIVE","20270825","20230825","67746","hatchback","7","BLAUW","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230825","20230825","Geen verstrekking in Open Data","220693","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855","0","0.00","2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T453XP","Personenauto","BMW","X7 M60I XDRIVE","20270927","20230927","73602","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","2700","20230927","20230927","Geen verstrekking in Open Data","224397","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700M0","0","0.15","311","Nee","Nee",,"Nee","6055",,,"2024","Logisch","00","Ja","2027-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T476RL","Personenauto","BMW","X7 M60I XDRIVE","20270331","20230813","48594","hatchback","7","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230331","20230813","Geen verstrekking in Open Data","222227","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.00","311","Nee","Nee",,"Nee","6855","0","0.00","2023","Geen oordeel","05","Ja","2027-03-31T00:00:00.000","2023-08-13T00:00:00.000","2023-03-31T00:00:00.000","2023-08-13T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T526LT","Personenauto","BMW","X7 M60I XDRIVE","20270715","20230715","74578","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230715","20230715","Geen verstrekking in Open Data","235598","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV600MA","0","0.15","311","Nee","Nee",,"Nee","6855",,,"2023","Logisch","00","Ja","2027-07-15T00:00:00.000","2023-07-15T00:00:00.000","2023-07-15T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T549FL","Personenauto","BMW","X7 M60I XDRIVE","20270606","20230606","74090","hatchback","7","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230606","20230606","Geen verstrekking in Open Data","227928","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855","0","0.00","2023","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T625BH","Personenauto","BMW","X7 M60I XDRIVE","20270515","20230515","74090","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","2700","20230515","20230515","Geen verstrekking in Open Data","231379","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV600L0","0","0.15","311","Nee","Nee",,"Nee","6055",,,"2024","Logisch","00","Ja","2027-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T648JD","Personenauto","BMW","X7 M60I XDRIVE","20270703","20230703","74578","hatchback","7","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230703","20230703","Geen verstrekking in Open Data","237218","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855","0","0.00","2023","Logisch","00","Ja","2027-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T685NN","Personenauto","BMW","X7 M60I XDRIVE","20261202","20230803","53297","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20221202","20230803","Geen verstrekking in Open Data","213732","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.00","311","Nee","Nee",,"Nee","6855","0","0.00","2023","Geen oordeel","05","Ja","2026-12-02T00:00:00.000","2023-08-03T00:00:00.000","2022-12-02T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"