"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35BGZR","Bedrijfsauto","VOLKSWAGEN","LT","20220730",,,"open laadvloer","3","N.v.t.","N.v.t.","5","2461","1930","3500","2030",,,"20030128","20030128","Geen verstrekking in Open Data",,"Nee",,"1570",,"2800","2800",,,"4",,,,,"233","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-07-30T00:00:00.000",,"2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VNJG","Bedrijfsauto","VOLKSWAGEN","LT 35A",,,,"open laadvloer",,"N.v.t.","N.v.t.","5","2461","2500","3200","2600",,,"20000114","20000114","Geen verstrekking in Open Data",,"Nee",,"700",,"2800","2800",,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.02","355","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGT30","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240325",,"7601","open laadvloer","3","N.v.t.","N.v.t.","4","1984","1675","2850","1775","750",,"20100319","20100319","Geen verstrekking in Open Data","35643","Nee",,"1175",,"2000","2000",,,"4",,,,"548","199","N1",,,"r. schutbord","2850",,,,,,,"0.05","340","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BGD7","Bedrijfsauto","VOLKSWAGEN","LT",,,,"open laadvloer","3","N.v.t.","N.v.t.","5","2461","2220","4600","2320","750",,"20030314","20030314","Geen verstrekking in Open Data",,"Nee",,"2380",,"2000","2000",,,"4",,"677",,"667","208","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.03","403","Ja","Nee","20180506","Nee","6600",,,,"Niet geregistreerd","NG","Nee",,,"2003-03-14T00:00:00.000","2003-03-14T00:00:00.000","2018-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBX53","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230515",,"6082","open laadvloer","2","N.v.t.","N.v.t.","4","1984","2310","2850","2410","750",,"20090515","20090515","Geen verstrekking in Open Data",,"Nee",,"540",,"2000","2000",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,,"0.04","340","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNV11","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240509",,"17776","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2078","3040","2178","750",,"20100802","20110614","Geen verstrekking in Open Data","53201","Nee",,"962",,"2800","2800",,,"4",,,,,"194","N1",,,"r. onderop balk 130 cm a. vooras","3040",,,,,,,"0.06","310","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Nee","2024-05-09T00:00:00.000",,"2010-08-02T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDZ05","Bedrijfsauto","VOLKSWAGEN","LT35","20240310",,,"open laadvloer","2","N.v.t.","N.v.t.","5","2461","2040","3500","2140","750",,"19990630","20100216","Geen verstrekking in Open Data",,"Nee",,"1460",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen balk a. vooras","3500",,,,,,,"0.04","403","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-03-10T00:00:00.000",,"1999-06-30T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK99VT","Bedrijfsauto","VOLKSWAGEN","283021-LT31","20240405",,,"open laadvloer","2","N.v.t.","N.v.t.","6","1991","1859","3440","1959",,,"19771027","19771027","Geen verstrekking in Open Data",,"Nee",,"1581",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 030 cm v. vooras","3440",,,,,,,"0.06","250","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2024-04-05T00:00:00.000",,"1977-10-27T00:00:00.000","1977-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V018LL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20231130",,"10923","open laadvloer","6","N.v.t.","N.v.t.","4","1968","1856","2800","1956","750",,"20180207","20180207","Geen verstrekking in Open Data","45106","Nee",,"944",,"2200","2200",,"0","4","0","0",,"550","199","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*30","PCXGB280X0","LDFM52Z1116NVR237MMG3SL6326","0","0.04","340","Ja","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2018-02-07T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V037TP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20221211",,"12016","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20181211","20181211","Geen verstrekking in Open Data","49708","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2022-12-11T00:00:00.000",,"2018-12-11T00:00:00.000","2018-12-11T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042VF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230130",,"11454","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190130","20190130","Geen verstrekking in Open Data","47343","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*06","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-30T00:00:00.000",,"2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V043VF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230130",,"11454","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190130","20190130","Geen verstrekking in Open Data","47343","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*07","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-30T00:00:00.000",,"2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V045NK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230328",,"11417","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20180328","20180328","Geen verstrekking in Open Data","47185","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*05","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-28T00:00:00.000",,"2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V049XR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230401",,"10951","open laadvloer","6","N.v.t.","N.v.t.","4","1968","1868","2800","1968","750",,"20190401","20190401","Geen verstrekking in Open Data","45224","Nee",,"932",,"2200","2200",,"0","4","0","0",,"550","199","N1",,,,"2800","7J0",,"e1*2007/46*0130*30","PCXGB280X0","LDFM52Z1116NVR237MMG3SL6326","0","0.04","340","Ja","Nee",,"Nee","4900","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"2019-04-01T00:00:00.000","2019-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V054XK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230510",,"11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190314","20190314","Geen verstrekking in Open Data","48073","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-05-10T00:00:00.000",,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V055XK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230312",,"11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190312","20190312","Geen verstrekking in Open Data","48073","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-03-12T00:00:00.000",,"2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V056XK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230314",,"11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190314","20190314","Geen verstrekking in Open Data","48073","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-14T00:00:00.000",,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V057XK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230313",,"11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190313","20190313","Geen verstrekking in Open Data","48073","Nee",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-13T00:00:00.000",,"2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V073VJ","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250202","20240409","16644","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2178","2920","2278","750",,"20190128","20190128","Geen verstrekking in Open Data","69189","Ja",,"742",,,"3500",,"4","4","0","0",,"0","195","N1",,,,"2920","2H",,"e4*NKS*0015*14","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Ja","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2025-02-02T00:00:00.000","2024-04-09T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V102RS","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20230817",,"20548","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2287","3080","2387","750",,"20180817","20180817","Geen verstrekking in Open Data","85623","Nee",,"793",,,"3300",,"4","4","0","0",,"550","195","N1",,,,"3080","2H",,"e4*NKS*0037*13","DCDDXCX1VB2","AA8308NECR7MM5UVR263","0","0.07","340","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2018-08-17T00:00:00.000","2018-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V137FV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230411",,"10734","open laadvloer","6","N.v.t.","N.v.t.","4","1968","1878","2800","1978","750",,"20170411","20170411","Geen verstrekking in Open Data","44312","Nee",,"922",,"2200","2200",,"0","4","0","0",,"550","199","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*29","PCXGB280X0","LDFM52Z1116NVR237MMG3SL6326","0","0.04","340","Ja","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2017-04-11T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138FV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230411",,"10734","open laadvloer","6","N.v.t.","N.v.t.","4","1968","1878","2800","1978","750",,"20170411","20170411","Geen verstrekking in Open Data","44312","Nee",,"922",,"2200","2200",,"0","4","0","0",,"550","199","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*29","PCXGB280X0","LDFM52Z1116NVR237MMG3SL6326","0","0.04","340","Ja","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2017-04-11T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V142FV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240209",,"10943","open laadvloer","3","N.v.t.","N.v.t.","4","1968","1792","2800","1892","750",,"20170412","20170412","Geen verstrekking in Open Data","45192","Nee",,"1008",,"2500","2500",,"2","4","0","0",,"550","199","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*29","PCXHA280X0","LFFM6500816NVR237MMG3RL6323","0","0.06","340","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2017-04-12T00:00:00.000","2017-04-12T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V174RN","Bedrijfsauto","VOLKSWAGEN","LKW PLANE",,,,"open laadvloer","5","N.v.t.","N.v.t.","5","2370","1680","2800","1780","700",,"19970902","20180731","Geen verstrekking in Open Data",,"Nee",,"1120",,"1700",,,,"4",,,,,"194","N1",,,,"2800","70X02D",,,,,,"0.03","330","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1997-09-02T00:00:00.000","2018-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V175RS","Bedrijfsauto","VOLKSWAGEN","AMAROK","20230524",,"13336","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2118","2920","2218","750",,"20170504","20181023","Geen verstrekking in Open Data","55263","Nee",,"802",,,"3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2023-05-24T00:00:00.000",,"2017-05-04T00:00:00.000","2018-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V185KP","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20240119",,"10282","open laadvloer","2","N.v.t.","N.v.t.","6","2967","1969","2900","2069","750",,"20180119","20180119","Geen verstrekking in Open Data","42408","Nee",,"931",,,"2900",,"4","4","0","0",,"0","194","N1",,,"op r. balk t.p.v. vooras","2900","2H",,"e4*NKS*0015*13","DCDDXAX0VB2","HM6290NFAS7MM5TVR261","0","0.06","309","Ja","Nee",,"Nee","5550","0","0.00","2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V210FT","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250314","20181009","18041","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2394","2920","2494","750",,"20170314","20170314","Geen verstrekking in Open Data","75068","Ja",,"526",,"3500","3500",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e1*2007/46*0356*14","DCDDXCX1VA2","AA8292NGCR7MM5VVR263","0","0.07","309","Ja","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2025-03-14T00:00:00.000","2018-10-09T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"