"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HXF7","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230120",,"13084","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20090317","20090317","Geen verstrekking in Open Data","54653","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*10","H041K0","TZAAA501","0","0.09","276","Ja","Ja",,"Nee","3790","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFLJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230320",,"10782","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1375","1955","1475","735","1500","20001012","20001012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*93/81*0034*17","H244F0","LFAAA50","1","0.08","269","Ja","Nee",,"Nee","3455","0",,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZGL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230701",,"10074","coupe","4","ZWART","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*03","R844K0","LAABA40","0","0.08","272","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHB9","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240307","20240219","11571","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070611","20091119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*00","H041K0","TZAAA501","0","0.09","276","Ja","Ja",,"Nee","3790","0",,"2024","Onlogisch","04","Nee","2024-03-07T00:00:00.000","2024-02-19T00:00:00.000","2007-06-11T00:00:00.000","2009-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXPD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR",,,"11803","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*06","R242K0","TBAAA500","0","0.08","272","Ja","Nee",,"Nee","3550","0",,"2022","Logisch","00","Nee",,,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPXP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20231105",,"11719","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20041008","20041008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R842K0","TBBAA402","0","0.08","272","Ja","Ja",,"Nee","3435","0",,"2022","Logisch","00","Nee","2023-11-05T00:00:00.000",,"2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXZK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20220709",,"10654","sedan","5","PAARS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20010219","20031023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044G0","TBAAA50","1","0.08","272","Ja","Ja",,"Nee","3470","0",,"2022","Geen oordeel","05","Nee","2022-07-09T00:00:00.000",,"2001-02-19T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSBJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20231006",,"11086","sedan","5","ZWART","Niet geregistreerd","4","1796","1427","1965","1527","740","1500","20041025","20041025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,"G3 gasinstallatie","e1*98/14*0139*15","R042K0","LBBBA501","0","0.08","272","Ja","Nee",,"Nee","3465","0",,"2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJNB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240426",,"13109","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20080221","20080221","Geen verstrekking in Open Data","52921","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*03","H041K0","TZAAA500","0","0.09","276","Ja","Ja",,"Nee","3790","0",,"2023","Geen oordeel","07","Nee","2024-04-26T00:00:00.000",,"2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFFL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240424","20240501","10728","sedan","5","ZWART","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20020328","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*06","R044K0","TBAAA50","0","0.08","272","Ja","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Nee","2024-04-24T00:00:00.000","2024-05-01T00:00:00.000","2002-03-28T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBJP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230720",,"17828","sedan","5","BEIGE","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20071205","20071205","Geen verstrekking in Open Data","68464","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*03","H041K0","TZAAA501","0","0.09","276","Ja","Nee",,"Nee","3790","0",,"2022","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2007-12-05T00:00:00.000","2007-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GKXT","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240208",,"10922","sedan","5","GRIJS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*02","R044F0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3470","0",,"2023","Logisch","00","Nee","2024-02-08T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GXZD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240701","20231219","9621","coupe","4","GRIJS","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","LAAAA40","1","0.08","272","Ja","Ja",,"Nee","3405","0",,"2024","Logisch","00","Nee","2024-07-01T00:00:00.000","2023-12-19T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JHGS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230219",,"11656","sedan","5","ZWART","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20020415","20020415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*05","R044K0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3470","0",,"2023","Logisch","00","Nee","2023-02-19T00:00:00.000",,"2002-04-15T00:00:00.000","2002-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZBSR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240103",,"13325","sedan","5","GRIJS","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20080103","20080103","Geen verstrekking in Open Data","52461","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975",,,"e1*2001/116*0431*03","H041K0","LZAAA500","0","0.09","276","Ja","Ja",,"Nee","3775","0",,"2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LNB8","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240527",,"10861","sedan","5","ZWART","Niet geregistreerd","4","1998","1390","1970","1490","745","1500","20001023","20100521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*02","R044G0","LAAAA50","1","0.08","272","Ja","Ja",,"Nee","3470","0",,"2023","Geen oordeel","05","Nee","2024-05-27T00:00:00.000",,"2000-10-23T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGP6","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230225",,"11724","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2085","1555","750","1800","20090929","20100908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204 K",,"e1*2001/116*0457*07","H241K0","TZAAA500","0","0.09","276","Ja","Nee",,"Nee","3885","0",,"2022","Geen oordeel","05","Nee","2023-02-25T00:00:00.000",,"2009-09-29T00:00:00.000","2010-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SLZZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240131",,"12689","sedan","5","GRIJS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20010801","20060228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk by r. voorzitting","1970",,,"e1*98/14*0139*04","R044G0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2001-08-01T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZKGT","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240420",,"13253","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20080229","20080229","Geen verstrekking in Open Data","53470","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*03","H041K0","TZAAA501","0","0.09","276","Ja","Nee",,"Nee","3790","0",,"2024","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GGXZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20221025",,"9455","sedan","5","ZWART","Niet geregistreerd","4","1998","1390","1970","1490","745","1500","20001110","20001110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*02","R044F0","LAAAA50","1","0.08","272","Ja","Nee",,"Nee","3470","0",,"2022","Logisch","00","Nee","2022-10-25T00:00:00.000",,"2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HDDL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230301",,"10774","sedan","5","GRIJS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20010528","20010528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044F0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3470","0",,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JLTZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230531",,"10924","sedan","5","BLAUW","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20020530","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*02","R044F0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3470","0",,"2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JXGV","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20220914",,"11832","coupe","4","BLAUW","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20021007","20021007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R842K0","TBAAA400","0","0.08","272","Ja","Ja",,"Nee","3435","0",,"2022","Geen oordeel","07","Nee","2022-09-14T00:00:00.000",,"2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GNJ1","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230628",,"12827","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2085","1555","750","1800","20080729","20080729","Geen verstrekking in Open Data","51845","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204 K",,"e1*2001/116*0457*02","H241K0","TZAAA501","0","0.09","276","Ja","Ja",,"Nee","3885","0",,"2024","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LKPJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230406",,"11111","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20030207","20030207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*10","R042K0","TBAAA501","0","0.08","272","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LPJB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR",,,"10195","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030329","20030329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee",,,"2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XGPK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240316","20110812","12605","sedan","5","ZWART","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20070511","20070511","Geen verstrekking in Open Data","49491","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975",,,"e1*2001/116*0431*00","H041K0","LZAAA501","0","0.09","276","Ja","Nee",,"Nee","3775","0",,"2023","Geen oordeel","07","Nee","2024-03-16T00:00:00.000","2011-08-12T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"