"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0971PU","Personenauto","VOLKSWAGEN","315311",,"20231023",,"stationwagen","4","BRUIN","Niet geregistreerd","4","1584","946","1400","1046","500","798","19701215","19701215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2023-10-23T00:00:00.000","1970-12-15T00:00:00.000","1970-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1878","Personenauto","VOLKSWAGEN","VW 1500 VARIANT",,"20000830",,"stationwagen",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19650630","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2000-08-30T00:00:00.000","1965-06-30T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1223","Personenauto","VOLKSWAGEN","VW 1500 VARIANT",,"20200630",,"stationwagen","5","GEEL","Niet geregistreerd","4",,"900","1485","1000","465","800","19710923","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting","1485",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-06-30T00:00:00.000","1971-09-23T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7760","Personenauto","VOLKSWAGEN","T2",,"20210914",,"stationwagen","9","ORANJE","WIT","4","1679","1334",,"1434","500","1000","19721030","20210813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"221531",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2021-09-14T00:00:00.000","1972-10-30T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1184","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500",,"20160413",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1500","926","1360","1026",,,"19640204","20160413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting","1360",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2016-04-13T00:00:00.000","1964-02-04T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1742","Personenauto","VOLKSWAGEN","T2A",,"20160708",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1570","1235","2260","1335",,,"19710323","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2260","21-515",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2016-07-08T00:00:00.000","1971-03-23T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4078","Personenauto","VOLKSWAGEN","215",,"20170831",,"stationwagen","6","ROOD","Niet geregistreerd","4","1192","1040",,"1140",,,"19560125","20170831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-08-31T00:00:00.000","1956-01-25T00:00:00.000","2017-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4742","Personenauto","VOLKSWAGEN","1500 VARIANT",,"20171220",,"stationwagen","5","WIT","Niet geregistreerd","4","1493","920","1370","1020",,,"19650628","20171220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1370","36",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-12-20T00:00:00.000","1965-06-28T00:00:00.000","2017-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6903","Personenauto","VOLKSWAGEN","221521",,"20190103",,"stationwagen","9","GEEL","Niet geregistreerd","4","1584","1332","2180","1432","500","1000","19710228","20181220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk in motorruimte","2180",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-01-03T00:00:00.000","1971-02-28T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8131","Personenauto","VOLKSWAGEN","VW 1500 VARIANT",,"20190708",,"stationwagen","5","WIT","Niet geregistreerd","4","1493","900",,"1000",,,"19710228","20190708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-08T00:00:00.000","1971-02-28T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J001PB","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20240921","20200921",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20200921","20200921","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J001TD","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241023","20201023",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1694","2260","1794",,,"20201023","20201023","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J001TH","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241022","20201022",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201022","20201022","Geen verstrekking in Open Data","37675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J002TH","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241016","20220126",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201016","20201016","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-01-26T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J002TS","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241022","20230901",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201022","20201022","Geen verstrekking in Open Data","49176","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2023-09-01T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J003NP","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20240924","20200924",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20200924","20200924","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J003PB","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20240924","20200924",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20200924","20200924","Geen verstrekking in Open Data","42881","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J003RP","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241023","20201023",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201023","20201023","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J003TH","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241020","20201020",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201020","20201020","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J003ZJ","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241111","20201111",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201111","20201111","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J003ZV","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241118","20201118",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1694","2260","1794",,,"20201118","20201118","Geen verstrekking in Open Data","37675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J004NP","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20240921","20210928",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20200921","20200921","Geen verstrekking in Open Data","49176","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-09-28T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J004SH","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241009","20201009",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201009","20201009","Geen verstrekking in Open Data","36880","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J004TH","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241019","20220607",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201019","20201019","Geen verstrekking in Open Data","42881","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-06-07T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J005PB","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20240924","20200924",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20200924","20200924","Geen verstrekking in Open Data","37675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J005ST","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241016","20201016",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201016","20201016","Geen verstrekking in Open Data","36880","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J005ZS","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241113","20231016",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201113","20201113","Geen verstrekking in Open Data","49176","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-10-16T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J006XN","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241106","20201106",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201106","20201106","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"