"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DRBK","Personenauto","SUZUKI","VITARA","20241228","20230404","3147","cabriolet","4","BLAUW","Niet geregistreerd","4","1590","1050","1500","1150","450","1450","19991028","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*09","V01C","V01CLAMN","1","0.05","220","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-04-04T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLFL","Personenauto","SUZUKI","VITARA","20240618","20200820","4363","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1170","1700","1270","450","1500","19990422","20040811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1700",,,"e6*95/54*0031*01","A51C","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","3200","0","0.00","2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2020-08-20T00:00:00.000","1999-04-22T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DGLB","Personenauto","SUZUKI","ET VITARA","20170205","20150710","4100","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1130","1450","1230","525","1450","19921009","19990730","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen kokerbalk 015 cm a. vooras","1450",,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-02-05T00:00:00.000","2015-07-10T00:00:00.000","1992-10-09T00:00:00.000","1999-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DSNL","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20230630","20221219","4205","cabriolet",,"PAARS","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19930831","19991123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-06-30T00:00:00.000","2022-12-19T00:00:00.000","1993-08-31T00:00:00.000","1999-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLHH","Personenauto","SUZUKI","VITARA JLX","20241002","20140911","3681","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1160","1450","1260","500","1450","19920701","19920701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-02T00:00:00.000","2014-09-11T00:00:00.000","1992-07-01T00:00:00.000","1992-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJBJ","Personenauto","SUZUKI","VITARA CABRIO JLX AUT. U9","20020711",,"3549","cabriolet",,"WIT","Niet geregistreerd","4","1590","1060","1450","1160","500","1450","19890228","20010907","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2001","Geen oordeel","05","Ja","2002-07-11T00:00:00.000",,"1989-02-28T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDXR","Personenauto","SUZUKI","VITARA CABRIO JLX K6","20240928","20181001","3568","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1005","1450","1105","500","1100","19891010","19891010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-28T00:00:00.000","2018-10-01T00:00:00.000","1989-10-10T00:00:00.000","1989-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXGJ","Personenauto","SUZUKI","GRAND VITARA","20240824","20120726","4664","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*02","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2012-07-26T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGF6","Personenauto","SUZUKI","VITARA","20241213","20160604","4168","cabriolet","4","ROOD","Niet geregistreerd","4","1590","1160","1500","1260","450","1450","20040416","20110510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk a. vooras","1500",,,,,,,"0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2016-06-04T00:00:00.000","2004-04-16T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FJVS","Personenauto","SUZUKI","VITARA","20250411","20211118","3273","cabriolet","4","ROOD","Niet geregistreerd","4","1590","1050","1500","1150","450","1450","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*09","V01C","V01CLAMN","1","0.05","220","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-11-18T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GPFF","Personenauto","SUZUKI","VITARA","20250118","20211108","3293","cabriolet","4","GROEN","Niet geregistreerd","4","1590","1050","1500","1150","450","1450","20010307","20010307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*09","V01C","V01CLAMN","1","0.05","220","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-11-08T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JLPR","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20241031","20180121","3589","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19920717","19920717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-31T00:00:00.000","2018-01-21T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DBNG","Personenauto","SUZUKI","VITARA","20240822","19990622","3047","cabriolet","4","WIT","Niet geregistreerd","4","1590","1050","1500","1150","450","1450","19990622","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*08","V01C","V01CLAMN","1","0.05","220","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","1999-06-22T00:00:00.000","1999-06-22T00:00:00.000","1999-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GJGB","Personenauto","SUZUKI","GRAND VITARA","20250328","20210810","4736","cabriolet","4","ROOD","Niet geregistreerd","4","1995","1250","1750","1350","550","1600","20001127","20001127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*01","1","2","1","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-08-10T00:00:00.000","2000-11-27T00:00:00.000","2000-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PHLL","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20250323","20171115","3741","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19920518","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-23T00:00:00.000","2017-11-15T00:00:00.000","1992-05-18T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HLSJ","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20250422","20220422","4382","cabriolet","4","GROEN","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19950608","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-04-22T00:00:00.000","1995-06-08T00:00:00.000","2001-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RTDS","Personenauto","SUZUKI","VITARA","20250403","20240420","4786","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1170","1700","1270","450","1500","19990630","20050825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk 015 cm a. vooras","1700",,,"e6*95/54*0031*01","A51C","1 5 M/T","1","0.08","220","Nee","Nee",,"Nee","3200","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-04-20T00:00:00.000","1999-06-30T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FGZN","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20250629","20150630","3480","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19910314","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-29T00:00:00.000","2015-06-30T00:00:00.000","1991-03-14T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GDXG","Personenauto","SUZUKI","VITARA","20250102","20201124","3273","cabriolet","4","GROEN","Niet geregistreerd","4","1590","1050","1500","1150","450","1450","20000928","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*09","V01C","V01CLAMN","1","0.05","220","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-11-24T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GTDR","Personenauto","SUZUKI","VITARA CABRIO JX","20240525","20190621","3677","cabriolet",,"WIT","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19940923","20010326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2019-06-21T00:00:00.000","1994-09-23T00:00:00.000","2001-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DBZL","Personenauto","SUZUKI","VITARA","20230425","20220830","3147","cabriolet","4","BLAUW","Niet geregistreerd","4","1590","1050","1500","1150","450","1450","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1500",,,"e9*93/81*0010*09","V01C","V01CLAMN","1","0.05","220","Nee","Nee",,"Nee","2950","0",,"2022","Logisch","00","Ja","2023-04-25T00:00:00.000","2022-08-30T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JXHK","Personenauto","SUZUKI","VITARA","20230727","20230508","4786","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1170","1700","1270","450","1500","19970704","20020925","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1700",,,"e6*95/54*0031*01","A51C","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","3200","0","0.00","2022","Geen oordeel","05","Ja","2023-07-27T00:00:00.000","2023-05-08T00:00:00.000","1997-07-04T00:00:00.000","2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NJKZ","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20250426","20080325","4382","cabriolet",,"PAARS","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19950511","20031011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","1450",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2008-03-25T00:00:00.000","1995-05-11T00:00:00.000","2003-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SHTV","Personenauto","SUZUKI","VITARA","20260212","20190831","3992","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1080","1450","1180","500","1450","19931029","19931029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","07","Ja","2026-02-12T00:00:00.000","2019-08-31T00:00:00.000","1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HKXN","Personenauto","SUZUKI","VITARA CABRIO JLX AUT. U9","20151022","20140906","4367","cabriolet",,"GRIJS","Niet geregistreerd","4","1590","1060","1450","1160","500","1450","19930430","20010823","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2014","Geen oordeel","01","Ja","2015-10-22T00:00:00.000","2014-09-06T00:00:00.000","1993-04-30T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LHV8","Personenauto","SUZUKI","VITARA JLX","20260110","20100422","3992","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1128","1450","1228","500",,"19930324","19930324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2010-04-22T00:00:00.000","1993-03-24T00:00:00.000","1993-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SJR3","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20240525","20220206","4029","cabriolet","4","GROEN","Niet geregistreerd","4","1589","955","1500","1055","525","1500","19960329","20111003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,,"0.07","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-02-06T00:00:00.000","1996-03-29T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"