"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VNNR","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20230331",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2400","2903","2500","500",,"20000207","20000207","Geen verstrekking in Open Data",,"Nee",,"503",,"3402","3402",,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","2903",,,,,,,"0.08","367","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2000-02-07T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VVJP","Bedrijfsauto","CHEVROLET","SILVERADO","20230520",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2940","3500","3040","500",,"20010328","20010328","Geen verstrekking in Open Data",,"Nee",,"560",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,"0.07","388","Ja","Nee",,"Nee","6443",,,"2022","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPP09","Bedrijfsauto","CHEVROLET","SILVERADO","20230713",,,"gesloten opbouw","3","N.v.t.","N.v.t.","8","6174","2195","2540","2295","750",,"19850701","20110708","Geen verstrekking in Open Data",,"Nee",,"345",,"3500","3500",,,"4",,,,,"197","N1",,,"r. tegen balk 055 cm a. vooras","2540",,,,,,,"0.04","335","Ja","Nee",,"Nee","6040",,,"2023","Geen oordeel","05","Nee","2023-07-13T00:00:00.000",,"1985-07-01T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VZTX","Bedrijfsauto","CHEVROLET","SILVERADO K2500","20231026",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2880","3500","2980","500",,"20011204","20011204","Geen verstrekking in Open Data",,"Nee",,"620",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,"0.07","366","Ja","Nee",,"Nee","5443",,,"2022","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2001-12-04T00:00:00.000","2001-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHJ03","Bedrijfsauto","CHEVROLET","SILVERADO","20230928",,"10454","open laadvloer","5","N.v.t.","N.v.t.","8","5328","2386","3175","2486","750",,"20100423","20100423","Geen verstrekking in Open Data","47504","Nee",,"789",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen balk 130 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.10","365","Ja","Ja","20140208","Nee","6675",,,"2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2010-04-23T00:00:00.000","2010-04-23T00:00:00.000","2014-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNZ14","Bedrijfsauto","CHEVROLET","PICK UP SILVERADO",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","6552","1796","2700","1896",,,"19860630","20110524","Geen verstrekking in Open Data",,"Nee",,"904",,,,,,"4",,,,,"182","N1",,,"r. balk a. vooras","2700",,"G2 gasinstallatie",,,,,"0.07","297","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1986-06-30T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VTB7","Bedrijfsauto","CHEVROLET","SILVERADO","20230307",,,"open wagen","5","N.v.t.","N.v.t.","8","5328","2462","2903","2562","450",,"20000228","20080620","Geen verstrekking in Open Data",,"Nee",,"441",,"450","450",,,"4",,,,,"200","N1",,,"r. balk","2903",,"G3 gasinstallatie",,,,,"0.08","338","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-03-07T00:00:00.000",,"2000-02-28T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VXJ1","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20231029","20231222",,"open wagen","5","N.v.t.","N.v.t.","8","6599","2790","3500","2890","750",,"20030716","20081104","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.09","403","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2023-10-29T00:00:00.000","2023-12-22T00:00:00.000","2003-07-16T00:00:00.000","2008-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLX35","Bedrijfsauto","CHEVROLET","SILVERADO","20240425",,,"open wagen","3","N.v.t.","N.v.t.","8","5700","2120","3500","2220","750",,"19840228","20110312","Geen verstrekking in Open Data",,"Nee",,"1380",,"1995","1995",,,"4",,,,,"194","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","332","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-04-25T00:00:00.000",,"1984-02-28T00:00:00.000","2011-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG90P","Bedrijfsauto","CHEVROLET","SILVERADO 1500","20240727",,"17325","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2497","3266","2597","750",,"20170701","20190701","Geen verstrekking in Open Data","77052","Nee",,"769",,"3500","3500",,,"4",,,,,"202","N1",,,"r. onder balk","3266",,,,,,,"0.10","365","Ja","Ja",,"Nee","6685",,,"2023","Geen oordeel","05","Nee","2024-07-27T00:00:00.000",,"2017-07-01T00:00:00.000","2019-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR30G","Bedrijfsauto","CHEVROLET","SILVERADO","20241118",,,"pick-up truck","2","N.v.t.","N.v.t.","8",,"2023","2448","2123",,,"19900228","20221126","Geen verstrekking in Open Data",,"Nee",,"425",,,,,,"4",,,,,"197","N1",,,"r. balk a. vooras","2448",,,,,,,"0.07","299","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-18T00:00:00.000",,"1990-02-28T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX97D","Bedrijfsauto","CHEVROLET","SILVERADO 3500",,,,"pick-up truck","6","N.v.t.","N.v.t.","8","5967","2680","3500","2780","750","3500","20030701","20230614","Geen verstrekking in Open Data",,"Nee","160","820",,,"3500",,,"4",,,,"651","244","N1",,,,"3500","SILVERADO",,,,,,"0.08","424","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee",,,"2003-07-01T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB47P","Bedrijfsauto","CHEVROLET","SILVERADO","20240519",,,"open laadvloer","5","N.v.t.","N.v.t.","8","6604","3209","3500","3309","750",,"20150721","20150721","Geen verstrekking in Open Data",,"Nee",,"291",,"3500","3500",,,"4",,"627",,"630","203","N2",,,"onder r. balk","4536",,,,,,,"0.09","392","Ja","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Nee","2024-05-19T00:00:00.000",,"2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZN75K","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO",,,"26694","pick-up truck","5","N.v.t.","N.v.t.","6","2991","2532","3311","2632","750",,"20231201","20231201","Geen verstrekking in Open Data","111494","Nee","181","779",,"3500","3500",,"2","4",,,,"613","206","N1",,,,"3311","SILVERADO",,,,,,"0.08","399","Ja","Nee",,"Nee","6811",,,"2024","Logisch","00","Nee",,,"2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF60J","Bedrijfsauto","CHEVROLET","SILVERADO","20251006","20240507",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1980","2816","2080",,,"19910228","20201022","Geen verstrekking in Open Data",,"Nee",,"836",,"1943","1943",,"2","4",,,,,"200","N1",,,"r. balk v. achteras","2816",,,,,,,"0.08","331","Ja","Nee",,"Nee","4759",,,"2024","Geen oordeel","05","Nee","2025-10-06T00:00:00.000","2024-05-07T00:00:00.000","1991-02-28T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
