"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z742RX","Personenauto","TESLA","MODEL Y","20270414",,,"MPV","5","WIT","Niet geregistreerd",,,"1884","2448","1984","750","1600","20230414",,"Geen verstrekking in Open Data","43989","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2448","003",,"e4*2007/46*1293*28","Y6LR","BZB3S5T3","0","0.04","289","Nee","Nee",,"Nee","3948",,,"2024","Geen oordeel","05","Ja","2027-04-14T00:00:00.000",,"2023-04-14T00:00:00.000",,,,,,,,,,,,"162",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB40K","Personenauto","TESLA","Model Y","20261215",,,"MPV","5","WIT","Niet geregistreerd",,,"1972","2532","2072","750","1600","20221215",,"Geen verstrekking in Open Data","69999","Nee","250",,,,,,"5","4",,,,"475","192","M1",,,,"2532","003",,"e4*2007/46*1293*26","Y5LD","PZP4S5T3","0","0.07","289","Nee","Nee",,"Nee","4032",,,"2024","Geen oordeel","05","Ja","2026-12-15T00:00:00.000",,"2022-12-15T00:00:00.000",,,,,,,,,,,,"162",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB48J","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1892","2456","1992","750","1600",,,"Geen verstrekking in Open Data","44290","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*10","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB861G","Personenauto","TESLA","MODEL X","20260628","20230706",,"MPV","6","ROOD","Niet geregistreerd",,,"2433","3079","2533","750","2250","20180628","20180628","Geen verstrekking in Open Data","137600","Ja",,,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*20","100X","B20B6T","1","0.03","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2026-06-28T00:00:00.000","2023-07-06T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG85H","Personenauto","TESLA","MODEL Y","20280614","20240614",,"MPV","5","GRIJS","Niet geregistreerd",,,"1892","2456","1992","750","1600","20240614","20240614","Geen verstrekking in Open Data","49240","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*10","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG90H","Personenauto","TESLA","MODEL Y","20280615","20240615",,"MPV","5","ZWART","Niet geregistreerd",,,"1892","2456","1992","750","1600","20240615","20240615","Geen verstrekking in Open Data","44990","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*10","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,"2024","Logisch","00","Ja","2028-06-15T00:00:00.000","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG91H","Personenauto","TESLA","MODEL Y","20280615","20240615",,"MPV","5","WIT","Niet geregistreerd",,,"1892","2456","1992","750","1600","20240615","20240615","Geen verstrekking in Open Data","44990","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*10","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,"2024","Logisch","00","Ja","2028-06-15T00:00:00.000","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG93H","Personenauto","TESLA","MODEL Y","20280612","20240612",,"MPV","5","ZWART","Niet geregistreerd",,,"1892","2456","1992","750","1600","20240612","20240612","Geen verstrekking in Open Data","44290","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*10","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,"2024","Logisch","00","Ja","2028-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG97H","Personenauto","TESLA","MODEL Y","20280612","20240612",,"MPV","5","ZWART","Niet geregistreerd",,,"1892","2456","1992","750","1600","20240612","20240612","Geen verstrekking in Open Data","44290","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*10","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,"2024","Logisch","00","Ja","2028-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H459XV","Personenauto","TESLA","MODEL X","20260630","20200630",,"MPV","6","BLAUW","Niet geregistreerd",,,"2433","3079","2533","750","2250","20200630","20200630","Geen verstrekking in Open Data","103390","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*26","XA3","EBX16T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG33J","Personenauto","TESLA","MODEL Y","20280612","20240612",,"MPV","5","ZWART","Niet geregistreerd",,,"1892","2456","1992","750","1600","20240612","20240612","Geen verstrekking in Open Data","44290","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*10","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,"2024","Logisch","00","Ja","2028-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG40J","Personenauto","TESLA","MODEL Y","20280614","20240614",,"MPV","5","ROOD","Niet geregistreerd",,,"1892","2456","1992","750","1600","20240614","20240614","Geen verstrekking in Open Data","47590","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*09","Y7CR","BVB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG49J","Personenauto","TESLA","MODEL Y","20280614","20240614",,"MPV","5","ZWART","Niet geregistreerd",,,"1859","2423","1959","750","1600","20240614","20240614","Geen verstrekking in Open Data","48990","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2423","003",,"e4*2007/46*1293*35","Y5LR","BVB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3923",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG52J","Personenauto","TESLA","MODEL Y","20280614","20240614",,"MPV","5","ZWART","Niet geregistreerd",,,"1859","2423","1959","750","1600","20240614","20240614","Geen verstrekking in Open Data","48990","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2423","003",,"e4*2007/46*1293*36","Y5LR","BJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3923",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG55J","Personenauto","TESLA","MODEL Y","20280614","20240614",,"MPV","5","ZWART","Niet geregistreerd",,,"1954","2518","2054","750","1600","20240614","20240614","Geen verstrekking in Open Data","51290","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2518","003",,"e4*2007/46*1293*35","Y5LD","BVB3S5T3X","0","0.09","289","Nee","Nee",,"Nee","4018",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG57J","Personenauto","TESLA","MODEL Y","20280617","20240617",,"MPV","5","ZWART","Niet geregistreerd",,,"1954","2518","2054","750","1600","20240617","20240617","Geen verstrekking in Open Data","51290","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2518","003",,"e4*2007/46*1293*35","Y5LD","BVB3S5T3X","0","0.09","289","Nee","Nee",,"Nee","4018",,,"2024","Logisch","00","Ja","2028-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG59K","Personenauto","TESLA","MODEL Y","20280618","20240618",,"MPV","5","WIT","Niet geregistreerd",,,"1892","2456","1992","750","1600","20240618","20240618","Geen verstrekking in Open Data","44990","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*10","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,,"Niet geregistreerd","NG","Ja","2028-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG60J","Personenauto","TESLA","MODEL Y","20280614","20240614",,"MPV","5","WIT","Niet geregistreerd",,,"1954","2518","2054","750","1600","20240614","20240614","Geen verstrekking in Open Data","53190","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2518","003",,"e4*2007/46*1293*35","Y5LD","BVB3S5T3X","0","0.09","289","Nee","Nee",,"Nee","4018",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG60K","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1892","2456","1992","750","1600",,,"Geen verstrekking in Open Data","44990","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*10","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG61K","Personenauto","TESLA","MODEL Y","20280614","20240614",,"MPV","5","WIT","Niet geregistreerd",,,"1892","2456","1992","750","1600","20240614","20240614","Geen verstrekking in Open Data","44990","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*10","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG64J","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1954","2518","2054","750","1600",,,"Geen verstrekking in Open Data","51990","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2518","003",,"e4*2007/46*1293*34","Y5LD","BVB3S5T3X","0","0.09","289","Nee","Nee",,"Nee","4018",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG65J","Personenauto","TESLA","MODEL Y","20280614","20240614",,"MPV","5","WIT","Niet geregistreerd",,,"1954","2518","2054","750","1600","20240614","20240614","Geen verstrekking in Open Data","51190","Ja","217",,,,,,"5","4",,,,"475","192","M1",,,,"2518","003",,"e4*2007/46*1293*36","Y5LD","BKB3S5T3X","0","0.09","289","Nee","Nee",,"Nee","4018",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH04Z","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1892","2456","1992","750","1600",,,"Geen verstrekking in Open Data","44990","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*11","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH05Z","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1892","2456","1992","750","1600",,,"Geen verstrekking in Open Data","44990","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*11","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH06Z","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1892","2456","1992","750","1600",,,"Geen verstrekking in Open Data","44990","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*11","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH07Z","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1892","2456","1992","750","1600",,,"Geen verstrekking in Open Data","44990","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*11","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH08Z","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1892","2456","1992","750","1600",,,"Geen verstrekking in Open Data","44990","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*11","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB31J","Personenauto","TESLA","MODEL Y","20280621","20240621",,"MPV","5","WIT","Niet geregistreerd",,,"1892","2456","1992","750","1600","20240621","20240621","Geen verstrekking in Open Data","46340","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*10","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"