"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE5440","Bedrijfsauto","DAF","FT2600DKA310",,"20140922",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6350","16300","6450",,,"19700604","20041202","Geen verstrekking in Open Data",,"Ja",,,"28650",,,,,"4",,"413",,"552","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","310","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja",,"2014-09-22T00:00:00.000","1970-06-04T00:00:00.000","2004-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS7489","Bedrijfsauto","DAF","FT2600DKA310",,"20160116",,"open wagen",,"N.v.t.","N.v.t.","6",,"7440","16300","7540",,,"19720614","19720614","Geen verstrekking in Open Data",,"Nee",,"8860",,,,,,"4",,"810",,,"246","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","475","Nee","Nee",,"Nee","39300",,,,"Niet geregistreerd","NG","Ja",,"2016-01-16T00:00:00.000","1972-06-14T00:00:00.000","1972-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS9697","Bedrijfsauto","DAF","FT2600DKA310",,"20010507",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6274","16300","6374",,,"19730129","19730129","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"394",,,"248","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","310","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2001-05-07T00:00:00.000","1973-01-29T00:00:00.000","1973-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS9886","Bedrijfsauto","DAF","FT2600DKA310",,"20041220",,"takelwagen",,"N.v.t.","N.v.t.","6",,"9025","16300","9125",,,"19730109","19730109","Geen verstrekking in Open Data",,"Ja",,"7275",,,,,,"4",,"590",,,"248","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-20T00:00:00.000","1973-01-09T00:00:00.000","1973-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA8357","Bedrijfsauto","DAF","FT2600DKA310",,"20240212",,"opleggertrekker","2","N.v.t.","N.v.t.","6",,"6140","16300","6280",,,"19720120","19720120","Geen verstrekking in Open Data",,"Ja",,,"33860",,,,,"4",,"385",,"560","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","310","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2024-02-12T00:00:00.000","1972-01-20T00:00:00.000","1972-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB1225","Bedrijfsauto","DAF","FT2600DKA310",,"20010703",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6450","16300","6550",,,"19730330","19730330","Geen verstrekking in Open Data",,"Ja",,,"34050",,,,,"4",,"420",,"580","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-07-03T00:00:00.000","1973-03-30T00:00:00.000","1973-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV5024","Bedrijfsauto","DAF","FT2600DKA310",,"20200819",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6120","16300","6220",,,"19691215","19691215","Geen verstrekking in Open Data",,"Nee",,,"33880",,,,,"4",,"386",,"556","246","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","310","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2020-08-19T00:00:00.000","1969-12-15T00:00:00.000","1969-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV9256","Bedrijfsauto","DAF","FT2600DKA310",,"20001214",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6099","16300","6199",,,"19701123","19701123","Geen verstrekking in Open Data",,"Ja",,,"33901",,,,,"4",,"390",,,"250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-12-14T00:00:00.000","1970-11-23T00:00:00.000","1970-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
