"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RDSF","Personenauto","OPEL","ASTRA CABRIO X1.6SZ      AUTOMATIC","20250410","20130614","6166","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1120","1580","1220","500","750","19960806","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2013-06-14T00:00:00.000","1996-08-06T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFNK","Personenauto","OPEL","ASTRA CABRIO X1.6SZ","20170804","20210430","5358","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1100","1560","1200","500","900","19960419","20030823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2460",,,"2021","Geen oordeel","05","Ja","2017-08-04T00:00:00.000","2021-04-30T00:00:00.000","1996-04-19T00:00:00.000","2003-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FHHB","Personenauto","OPEL","ASTRA CABRIO X1.6SZ","20170930","20161001","5357","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1100","1545","1200","500","900","19960329","20000401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2445",,,"2016","Geen oordeel","05","Ja","2017-09-30T00:00:00.000","2016-10-01T00:00:00.000","1996-03-29T00:00:00.000","2000-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HLKG","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20260622","20060920","5743","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940429","20010903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2024","Geen oordeel","05","Ja","2026-06-22T00:00:00.000","2006-09-20T00:00:00.000","1994-04-29T00:00:00.000","2001-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24THRX","Personenauto","OPEL","ASTRA CABRIO X1.6SZ","20250709","20141118","5160","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1100","1545","1200","500","900","19960329","20060913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2445",,,"2024","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2014-11-18T00:00:00.000","1996-03-29T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LLPN","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20240617","20030327","5203","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940601","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2455",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2003-03-27T00:00:00.000","1994-06-01T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HHVP","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20120917","20170829","5203","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940509","20010712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2011","Geen oordeel","05","Ja","2012-09-17T00:00:00.000","2017-08-29T00:00:00.000","1994-05-09T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NBPJ","Personenauto","OPEL","ASTRA CABRIO X1.6SZ","20250418","20031230","5445","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1100","1545","1200","500","900","19951006","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2445",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2003-12-30T00:00:00.000","1995-10-06T00:00:00.000","2003-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZJBK","Personenauto","OPEL","ASTRA CABRIO X1.6SZ","20230602","20230413","4474","cabriolet","5","ZWART","Niet geregistreerd","4","1598","1100","1560","1200","500","900","19960515","20080211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","07","Ja","2023-06-02T00:00:00.000","2023-04-13T00:00:00.000","1996-05-15T00:00:00.000","2008-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JKZK","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20240616","20230904","5389","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19951117","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2023-09-04T00:00:00.000","1995-11-17T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DFJG","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20150830","20141224","5203","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19931008","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2014","Geen oordeel","05","Ja","2015-08-30T00:00:00.000","2014-12-24T00:00:00.000","1993-10-08T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LTSX","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20120704","20110910","5203","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940725","20030515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2455",,,"2011","Geen oordeel","05","Ja","2012-07-04T00:00:00.000","2011-09-10T00:00:00.000","1994-07-25T00:00:00.000","2003-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DDJJ","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20250201","20160713","5654","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940329","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2016-07-13T00:00:00.000","1994-03-29T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HLTV","Personenauto","OPEL","ASTRA CABRIO X1.6SZ","20170215","20170620","4560","cabriolet",,"GEEL","Niet geregistreerd","4","1598","1100","1545","1200","500","900","19950214","20011126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2445",,,"2016","Geen oordeel","05","Ja","2017-02-15T00:00:00.000","2017-06-20T00:00:00.000","1995-02-14T00:00:00.000","2001-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JHNN","Personenauto","OPEL","ASTRA CABRIO X1.6SZ","20250212","20240426","4991","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1100","1560","1200","500","900","19960819","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2460",,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2024-04-26T00:00:00.000","1996-08-19T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HJSG","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20090702","20090302","4560","cabriolet",,"ZWART","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19950123","20010726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2008","Geen oordeel","07","Ja","2009-07-02T00:00:00.000","2009-03-02T00:00:00.000","1995-01-23T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JSTK","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20250428","20231122","5323","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1120","1560","1220","500","950","19970710","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,,"0.00","252","Nee","Nee",,"Nee","2510",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-11-22T00:00:00.000","1997-07-10T00:00:00.000","2002-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LHZZ","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20150519",,"5203","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19931222","20030125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2014","Geen oordeel","05","Ja","2015-05-19T00:00:00.000",,"1993-12-22T00:00:00.000","2003-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NXGD","Personenauto","OPEL","ASTRA CABRIO X1.6SZ","20170701","20161129","4633","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1100","1560","1200","500","900","19960328","20040408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2460",,,"2016","Geen oordeel","07","Nee","2017-07-01T00:00:00.000","2016-11-29T00:00:00.000","1996-03-28T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGJZ32","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20210430","20210110","5541","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2020","Logisch","00","Ja","2021-04-30T00:00:00.000","2021-01-10T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHPR27","Personenauto","OPEL","ASTRA CABRIO X1.6SZ AUTO-MATIC E2","20240619","19940105","6351","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1085","1575","1185","500","750","19940105","19940105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHT97","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20231005","20150416","5541","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940526","19940526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2022","Logisch","00","Ja","2023-10-05T00:00:00.000","2015-04-16T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBZD75","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20111104","20120905","5541","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940615","19940615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2010","Logisch","00","Ja","2011-11-04T00:00:00.000","2012-09-05T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGJP22","Personenauto","OPEL","ASTRA CABRIO X1.6SZ AUTO-MATIC E2","20241014","20160526","5925","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1085","1575","1185","500","750","19940721","19940721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2016-05-26T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPPD72","Personenauto","OPEL","ASTRA CABRIO X1.6SZ","20250329","20230429","5471","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1100","1545","1200","500","900","19941021","19941021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2445",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-04-29T00:00:00.000","1994-10-21T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFRD29","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20170828","20130720","6102","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19950316","19950316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2016","Logisch","00","Ja","2017-08-28T00:00:00.000","2013-07-20T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGDR55","Personenauto","OPEL","ASTRA CABRIO X1.6SZ","20240515","20240302","4941","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1100","1545","1200","500","900","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2024-03-02T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"