"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G154JF","Personenauto","BUERSTNER","BT7342","20241003","20191004","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170701","20191004","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN2FE","Q0HI0I44BT7342","0","0.04","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2019-10-04T00:00:00.000","2017-07-01T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G156JF","Personenauto","BUERSTNER","BT7342","20250506","20230928","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20160217","20191224","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"749","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-09-28T00:00:00.000","2016-02-17T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G268RP","Personenauto","BUERSTNER","BT7342","20240627","20200306","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2995","3500","3095","750","2000","20170113","20200306","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*17","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-03-06T00:00:00.000","2017-01-13T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G525ZR","Personenauto","BUERSTNER","BT7342","20250430","20191224","8849","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2984","3500","3084","750","2000","20170714","20191219","Geen verstrekking in Open Data","47683","Ja","140",,,,,,"3","4",,,,,"230","M1",,,"r.","3500","4020",,,,,,"0.03","430","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-12-24T00:00:00.000","2017-07-14T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G720FK","Personenauto","BUERSTNER","BT7342","20241016","20191007","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170523","20191007","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2019-10-07T00:00:00.000","2017-05-23T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G724FK","Personenauto","BUERSTNER","BT7342","20250416","20200121","8440","kampeerwagen","4","GRIJS","WIT","4","2287","2915","3500","3015","750","2000","20150404","20200121","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"749","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2020-01-21T00:00:00.000","2015-04-04T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G920JH","Personenauto","BUERSTNER","BT7342","20240413","20231027","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2990","3500","3090","750","2000","20170523","20191011","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*17","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2023-10-27T00:00:00.000","2017-05-23T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H020VL","Personenauto","BUERSTNER","BT7342","20240724","20230829","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170530","20200612","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*17","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-08-29T00:00:00.000","2017-05-30T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H115HN","Personenauto","BUERSTNER","BT7342","20250410","20200208","9625","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3850","3015","750","1850","20190114","20200131","Geen verstrekking in Open Data","46359","Ja","140",,,,,,"3","4",,,,,"230","M1",,,"r.","3850","4020",,,,,,"0.03","430","Nee","Nee",,"Nee","5700",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2020-02-08T00:00:00.000","2019-01-14T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H220TS","Personenauto","BUERSTNER","BT7342","20240623","20240104","10355","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20160115","20200526","Geen verstrekking in Open Data","42716","Ja",,,,,,,"3","4","0","0",,"749","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-01-04T00:00:00.000","2016-01-15T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H244FN","Personenauto","BUERSTNER","BT7342","20250207","20200124","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3027","3500","3127","750","2000","20160709","20200124","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*15","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-01-24T00:00:00.000","2016-07-09T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H450PJ","Personenauto","BUERSTNER","BT7342","20250423","20200328","9924","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015",,"2000","20180406","20200319","Geen verstrekking in Open Data","49278","Ja","135",,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm voorzitting","3650","4020",,,,,,"0.03","430","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2020-03-28T00:00:00.000","2018-04-06T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H746RV","Personenauto","BUERSTNER","BT7342","20250429","20220304","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170630","20200422","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-03-04T00:00:00.000","2017-06-30T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J127XH","Personenauto","BUERSTNER","BT7342","20240823","20210828","10955","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20150319","20201121","Geen verstrekking in Open Data","45256","Ja","140",,,,,,"3","4","0","0",,"749","230","M1",,,,"3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-08-28T00:00:00.000","2015-03-19T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J134FF","Personenauto","BUERSTNER","BT7342","20250515","20200713","5970","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180515","20200713","Geen verstrekking in Open Data","50422","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*22","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-07-13T00:00:00.000","2018-05-15T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J283ZX","Personenauto","BUERSTNER","BT7342","20250411","20201210","7888","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180410","20201210","Geen verstrekking in Open Data","32330","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*21","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-12-10T00:00:00.000","2018-04-10T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J322VH","Personenauto","BUERSTNER","BT7342","20250327","20230727","8111","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170627","20201125","Geen verstrekking in Open Data","32560","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*17","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-07-27T00:00:00.000","2017-06-27T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J488PV","Personenauto","BUERSTNER","BT7342","20240825","20220826","7478","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170809","20200926","Geen verstrekking in Open Data","45684","Ja","140",,,,,,"3","4","0","0",,"749","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-08-26T00:00:00.000","2017-08-09T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J553HH","Personenauto","BUERSTNER","BT7342","20240915","20200907","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170517","20200907","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-09-07T00:00:00.000","2017-05-17T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J641XT","Personenauto","BUERSTNER","BT7342","20250422","20230914","7888","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180315","20201106","Geen verstrekking in Open Data","32330","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*18","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-09-14T00:00:00.000","2018-03-15T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J714PJ","Personenauto","BUERSTNER","BT7342","20241018","20200925","5966","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170503","20200925","Geen verstrekking in Open Data","46565","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*15","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2020-09-25T00:00:00.000","2017-05-03T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J750KL","Personenauto","BUERSTNER","BT7342","20250410","20200903","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170421","20200903","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2020-09-03T00:00:00.000","2017-04-21T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J817FB","Personenauto","BUERSTNER","BT7342","20240929","20200717","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170519","20200717","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-07-17T00:00:00.000","2017-05-19T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K013PD","Personenauto","BUERSTNER","BT7342","20250425","20210306","6949","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20150904","20210306","Geen verstrekking in Open Data","52405","Ja",,,,,,,"3","4","0","0",,"749","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2021-03-06T00:00:00.000","2015-09-04T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K297NJ","Personenauto","BUERSTNER","BT7342","20250419","20210322","10433","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170410","20210322","Geen verstrekking in Open Data","43042","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*19","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-03-22T00:00:00.000","2017-04-10T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K324PD","Personenauto","BUERSTNER","BT7342","20250503","20220303","8663","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20181103","20210130","Geen verstrekking in Open Data","63347","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*19","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-03-03T00:00:00.000","2018-11-03T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"