"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GPN6","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250406","20170413","27530","kampeerwagen","6","ZWART","Niet geregistreerd","6","2987","2448","2940","2548","750","2500","20080807","20080807","Geen verstrekking in Open Data","86618","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.06","343","Nee","Ja",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2017-04-13T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBL6","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20240801","20160920","14331","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2140","2940","2240","750","2000","20070420","20091010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*09","ZA5HM","3F6C2B4","0","0.07","320","Nee","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2016-09-20T00:00:00.000","2007-04-20T00:00:00.000","2009-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVT1","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20241105","20240403","13745","kampeerwagen","8","GRIJS","Niet geregistreerd","6","2987","2300","2940","2400","750","2500","20081104","20081104","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","2940",,,,,,,"0.06","320","Nee","Ja",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2024-04-03T00:00:00.000","2008-11-04T00:00:00.000","2008-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJB1","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250208","20190527","28858","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2305","2940","2405","750","2000","20090106","20090106","Geen verstrekking in Open Data","89121","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2940","639",,,,,,"0.06","320","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-05-27T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFN7","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250402","20100408","11238","kampeerwagen","4","BLAUW","Niet geregistreerd","6","2987","1715","2940","1815","750","2500","20070306","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.08","320","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2010-04-08T00:00:00.000","2007-03-06T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTJ4","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20241019","20161015","10640","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2140","2940","2240","750","2500","20061123","20120406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*09","ZA5HM","3F6B2D4","0","0.07","320","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2016-10-15T00:00:00.000","2006-11-23T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GDV2","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250102","20210315","25433","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2215","2940","2315","750","2500","20080610","20080610","Geen verstrekking in Open Data","77496","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.06","320","Nee","Nee",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-03-15T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RSV6","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20240724","20110723","13204","kampeerwagen","4","GROEN","Niet geregistreerd","6","2987","2140","2940","2240","750","2000","20060913","20110723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*08","ZA5HM","3F6C2A4","0","0.07","320","Nee","Nee",,"Nee","4940","0","0.00","2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2011-07-23T00:00:00.000","2006-09-13T00:00:00.000","2011-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SHG5","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20241025","20180421","13684","kampeerwagen","6","ZWART","Niet geregistreerd","6","2987","2140","2940","2240","750","2500","20070314","20111021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*09","ZA5HM","3F6B2D4","0","0.07","320","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2018-04-21T00:00:00.000","2007-03-14T00:00:00.000","2011-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JFN6","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20241119","20231109","10866","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2140","2940","2240","750","2000","20081119","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*11","ZA5HM","3F6C2D4","0","0.07","320","Nee","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2023-11-09T00:00:00.000","2008-11-19T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HDJ6","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250523","20240601","30499","kampeerwagen","8","GRIJS","Niet geregistreerd","6","2987","2530","2940","2630","750","2000","20081023","20081023","Geen verstrekking in Open Data","96815","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2940","639",,,,,,"0.06","320","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-06-01T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XTPJ","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20240810","20190501","14866","kampeerwagen","6","ZWART","Niet geregistreerd","6","2987","2140","2940","2240","750","2500","20070611","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*09","ZA5HM","3F6B2D4","0","0.07","320","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2019-05-01T00:00:00.000","2007-06-11T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KBJ9","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20241014","20091015","12092","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2140","2940","2240","750","2500","20060814","20091015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*08","ZA5HM","3F6B2B4","0","0.07","320","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2009-10-15T00:00:00.000","2006-08-14T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NLZ8","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250324","20180321","22503","kampeerwagen","7","GRIJS","Niet geregistreerd","6","2987","2330","2940","2430","750","2500","20081103","20101008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2940","639",,"e9*2001/116*0048*12","ZL5HM","3F6B2D1","0","0.06","320","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2018-03-21T00:00:00.000","2008-11-03T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LPL2","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250207","20230211","8646","kampeerwagen","4","ZWART","Niet geregistreerd","6","2987","2140","2940","2240","750","2000","20080424","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*11","ZA5HM","3F6C2B4","0","0.07","320","Nee","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-02-11T00:00:00.000","2008-04-24T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TLP1","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250125","20240302","14835","kampeerwagen","4","WIT","Niet geregistreerd","6","2987","1715","2940","1815","750","2500","20090522","20120303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.08","320","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-03-02T00:00:00.000","2009-05-22T00:00:00.000","2012-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RGL5","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20241010","20220923","14472","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2140","2940","2240","750","2000","20061101","20110521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*08","ZA5HM","3F6C2D4","0","0.07","320","Nee","Nee",,"Nee","4940","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-09-23T00:00:00.000","2006-11-01T00:00:00.000","2011-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XHBT","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250425","20070525","14018","kampeerwagen","6","BLAUW","Niet geregistreerd","6","2987","2140","2770","2240","750","2000","20070425","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2770",,,"e9*2001/116*0048*09","ZA5HM","3F6C2D4","0","0.07","320","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2007-05-25T00:00:00.000","2007-04-25T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZJT9","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250214","20231107","8698","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2140","2940","2240","750","2500","20070828","20121129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*09","ZA5HM","3F6B2D4","0","0.07","320","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-11-07T00:00:00.000","2007-08-28T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGT54","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250623","20130411","18215","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2140","2940","2240","750","2500","20080327","20130411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940","639",,"e9*2001/116*0048*11","ZA5HM","3F6B2D4","0","0.07","320","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2013-04-11T00:00:00.000","2008-03-27T00:00:00.000","2013-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHR53","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20240713","20240416","5140","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2140","2940","2240","750","2000","20080415","20130715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940","639",,"e9*2001/116*0048*11","ZA5HM","3F6C2D4","0","0.07","320","Nee","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2024-04-16T00:00:00.000","2008-04-15T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THJ02","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250430","20180426","14345","kampeerwagen","6","ZWART","Niet geregistreerd","6","2987","2140","2940","2240","750","2500","20080403","20140207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*11","ZA5HM","3F6B2D4","0","0.07","320","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2018-04-26T00:00:00.000","2008-04-03T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJB93","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20240731","20140219","16020","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2140","2940","2240","750","2000","20080516","20140219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*11","ZA5HM","3F6C2D4","0","0.07","320","Nee","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2014-02-19T00:00:00.000","2008-05-16T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKV55","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20241118","20210403","15254","kampeerwagen","6","ZWART","Niet geregistreerd","6","2987","2140","2940","2240","750","2000","20091106","20140307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940","639",,"e9*2001/116*0048*12","ZA5HM","3F6C2D4","0","0.07","320","Nee","Nee",,"Nee","4940","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-04-03T00:00:00.000","2009-11-06T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXF56","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250312","20180315","11081","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2140","2940","2240","750","2000","20070801","20141121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*09","ZA5HM","3F6C2D4","0","0.07","320","Nee","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2018-03-15T00:00:00.000","2007-08-01T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LPS9","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250627","20180827","16438","kampeerwagen","6","GRIJS","Niet geregistreerd","6","2987","2140","2940","2240","750","2500","20080310","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*10","ZA5HM","3F6B2D4","0","0.07","320","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","07","Ja","2025-06-27T00:00:00.000","2018-08-27T00:00:00.000","2008-03-10T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"