"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34XJJN","Personenauto","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO IITDI 96 KW PHD AUT","20241130","20230524","12125","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2440","3000","2540","750","2500","20070607","20070607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2023-05-24T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SZXJ","Personenauto","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO IITDI 96 KW PHD AUT","20240530","20140612","12529","kampeerwagen",,"GRIJS","Niet geregistreerd","5","2461","2440","3000","2540","750","2500","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2014-06-12T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TVSJ","Personenauto","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO IITDI 96 KW PHD AUT","20240811","20100812","12122","kampeerwagen",,"GROEN","Niet geregistreerd","5","2461","2440","3000","2540","750","2500","20070214","20070214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2010-08-12T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XLLX","Personenauto","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO IITDI 96 KW PHD AUT","20240814","20200622","12122","kampeerwagen",,"GROEN","Niet geregistreerd","5","2461","2440","3000","2540","750","2500","20070709","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-06-22T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XLLX","Personenauto","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO IITDI 96 KW PHD AUT","20250424","20220714","12091","kampeerwagen",,"GRIJS","Niet geregistreerd","5","2461","2440","3000","2540","750","2500","20070712","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2022-07-14T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66STNX","Personenauto","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO IITDI 96 KW PHD AUT","20250503","20190316","12343","kampeerwagen",,"GRIJS","Niet geregistreerd","5","2461","2440","3000","2540","750","2500","20060503","20060503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-03-16T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67STNX","Personenauto","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO IITDI 96 KW PHD AUT","20250514","20190503","13257","kampeerwagen",,"GROEN","Niet geregistreerd","5","2461","2440","3000","2540","750","2500","20060504","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-05-03T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZHLD","Personenauto","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO IITDI 96 KW PHD AUT","20241124","20080207","11302","kampeerwagen",,"BEIGE","Niet geregistreerd","5","2461","2440","3000","2540","750","2500","20080207","20080207","Geen verstrekking in Open Data","64071","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2024-11-24T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZKVT","Personenauto","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO IITDI 96 KW PHD AUT","20241017","20230807","11339","kampeerwagen",,"GRIJS","Niet geregistreerd","5","2461","2440","3000","2540","750","2500","20080319","20080319","Geen verstrekking in Open Data","64213","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-08-07T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
