"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38LRBJ","Personenauto","LANCIA","LANCIA Y 1.2","20250107","20051223","3403","hatchback",,"BLAUW","Niet geregistreerd","4","1242","923","1350","1023","400","900","19961126","20030401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2250",,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2005-12-23T00:00:00.000","1996-11-26T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLXH56","Personenauto","LANCIA","LANCIA Y 1.2","20240927","20221112","2479","hatchback",,"GROEN","Niet geregistreerd","4","1242","907","1330","1007","400","900","19960122","19960122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-11-12T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLXH67","Personenauto","LANCIA","LANCIA Y 1.2","20101130","20011025","2479","hatchback",,"GROEN","Niet geregistreerd","4","1242","907","1330","1007","400","900","19960122","19960122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2009","Logisch","00","Ja","2010-11-30T00:00:00.000","2001-10-25T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTSH81","Personenauto","LANCIA","LANCIA Y 1.2","20241109","20001114","2019","hatchback",,"GROEN","Niet geregistreerd","4","1242","907","1330","1007","400","900","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2000-11-14T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVJ70","Personenauto","LANCIA","LANCIA Y 1.2","20240928","20100813","2523","hatchback",,"ROOD","Niet geregistreerd","4","1242","923","1350","1023","400","900","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2250",,,"2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2010-08-13T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBJ72","Personenauto","LANCIA","LANCIA Y 1.2","20240910","20220901","2019","hatchback",,"GRIJS","Niet geregistreerd","4","1242","907","1330","1007","400","900","19960429","19960429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2022-09-01T00:00:00.000","1996-04-29T00:00:00.000","1996-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBGH57","Personenauto","LANCIA","LANCIA Y 1.2","20250513","19990728","2410","hatchback",,"BRUIN","Niet geregistreerd","4","1242","907","1330","1007","400","900","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","1999-07-28T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDGD20","Personenauto","LANCIA","LANCIA Y 1.2","20240802","19960529","3024","hatchback",,"GRIJS","Niet geregistreerd","4","1242","907","1330","1007","400","900","19960529","19960529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZZ92","Personenauto","LANCIA","LANCIA Y 1.2","20240710","19990215","2328","hatchback",,"ZWART","Niet geregistreerd","4","1242","907","1330","1007","400","900","19960710","19960710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","1999-02-15T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFNT95","Personenauto","LANCIA","LANCIA Y 1.2","20240618","20100519","3444","hatchback",,"GRIJS","Niet geregistreerd","4","1242","923","1350","1023","400","900","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2010-05-19T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGBX17","Personenauto","LANCIA","LANCIA Y 1.2","20240815","20020919","2089","hatchback",,"BRUIN","Niet geregistreerd","4","1242","907","1330","1007","400","900","19960620","19960620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2002-09-19T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGXH88","Personenauto","LANCIA","LANCIA Y 1.2","20200602","20200515","2277","hatchback",,"ROOD","Niet geregistreerd","4","1242","907","1330","1007","400","900","19960712","19960712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2020","Geen oordeel","07","Ja","2020-06-02T00:00:00.000","2020-05-15T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHJH96","Personenauto","LANCIA","LANCIA Y 1.2","20150709","20151003","2718","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1350","1023","400","900","19960709","19960709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2250",,,"2014","Logisch","00","Ja","2015-07-09T00:00:00.000","2015-10-03T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHRL41","Personenauto","LANCIA","LANCIA Y 1.2","20241025","20240330","2089","hatchback",,"BLAUW","Niet geregistreerd","4","1242","907","1330","1007","400","900","19960711","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-03-30T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHVL22","Personenauto","LANCIA","LANCIA Y 1.2","20241107","20221020","2091","hatchback",,"ZWART","Niet geregistreerd","4","1242","907","1330","1007","400","900","19960713","19960713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2023","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2022-10-20T00:00:00.000","1996-07-13T00:00:00.000","1996-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLNF26","Personenauto","LANCIA","LANCIA Y 1.2","20241005","20171002","2779","hatchback",,"GRIJS","Niet geregistreerd","4","1242","923","1350","1023","400","900","19960815","19960815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-10-02T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPPB44","Personenauto","LANCIA","LANCIA Y 1.2","20090807",,"2319","hatchback",,"GRIJS","Niet geregistreerd","4","1242","907","1330","1007","400","900","19960920","19960920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2008","Logisch","00","Ja","2009-08-07T00:00:00.000",,"1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTZZ91","Personenauto","LANCIA","LANCIA Y 1.2","20080526","20080403","2489","hatchback",,"BLAUW","Niet geregistreerd","4","1242","907","1330","1007","400","900","19961118","19961118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2005","Logisch","00","Ja","2008-05-26T00:00:00.000","2008-04-03T00:00:00.000","1996-11-18T00:00:00.000","1996-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVDT59","Personenauto","LANCIA","LANCIA Y 1.2","20240926","20240106","3186","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1350","1023","400","900","19961120","19961120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-01-06T00:00:00.000","1996-11-20T00:00:00.000","1996-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVGZ36","Personenauto","LANCIA","LANCIA Y 1.2","20150527","20140211","3791","hatchback",,"ZWART","Niet geregistreerd","4","1242","923","1350","1023","400","900","19961128","19961128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2250",,,"2014","Logisch","00","Ja","2015-05-27T00:00:00.000","2014-02-11T00:00:00.000","1996-11-28T00:00:00.000","1996-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVGZ37","Personenauto","LANCIA","LANCIA Y 1.2","20240706","20240206","2555","hatchback",,"BLAUW","Niet geregistreerd","4","1242","923","1350","1023","400","900","19961129","19961129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-02-06T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJP16","Personenauto","LANCIA","LANCIA Y 1.2","20250530","20090513","2130","hatchback",,"GROEN","Niet geregistreerd","4","1242","907","1330","1007","400","900","19970109","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2009-05-13T00:00:00.000","1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZRX32","Personenauto","LANCIA","LANCIA Y 1.2","20250421","20160423","2218","hatchback",,"BLAUW","Niet geregistreerd","4","1242","907","1330","1007","400","900","19970107","19970107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2016-04-23T00:00:00.000","1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRG90","Personenauto","LANCIA","LANCIA Y 1.2","20060404","20060314","2277","hatchback",,"BLAUW","Niet geregistreerd","4","1242","907","1330","1007","400","900","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2005","Logisch","00","Ja","2006-04-04T00:00:00.000","2006-03-14T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDPD15","Personenauto","LANCIA","LANCIA Y 1.2","20240720","20050719","2319","hatchback",,"GROEN","Niet geregistreerd","4","1242","907","1330","1007","400","900","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2005-07-19T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDVJ48","Personenauto","LANCIA","LANCIA Y 1.2","20210505","20231220","2381","hatchback",,"BLAUW","Niet geregistreerd","4","1242","907","1330","1007","400","900","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2023","Logisch","00","Ja","2021-05-05T00:00:00.000","2023-12-20T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFNG60","Personenauto","LANCIA","LANCIA Y 1.2","20241220","20200102","2167","hatchback",,"GRIJS","Niet geregistreerd","4","1242","907","1330","1007","400","900","19970213","19970213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-01-02T00:00:00.000","1997-02-13T00:00:00.000","1997-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFSG36","Personenauto","LANCIA","LANCIA Y 1.2","20100701",,"2327","hatchback",,"BLAUW","Niet geregistreerd","4","1242","907","1330","1007","400","900","19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2230",,,"2009","Logisch","00","Ja","2010-07-01T00:00:00.000",,"1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
