"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BNRV","Bedrijfsauto","CHEVROLET","EL CAMINO",,,,"open wagen","2","N.v.t.","N.v.t.","8","5000","1590","2255","1690",,,"19840228","20040618","Geen verstrekking in Open Data",,"Nee",,"665",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 030 cm v. vooras","2255",,,,,,"0","0.06","297","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1984-02-28T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDN66","Bedrijfsauto","CHEVROLET","EL CAMINO","20241002",,,"open wagen","3","N.v.t.","N.v.t.","8","5200","1660","2677","1760",,,"19740102","20090730","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,,"4",,,,,"202","N1",,,"r. balk","2677",,,,,,,"0.08","294","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-10-02T00:00:00.000",,"1974-01-02T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VVF4","Bedrijfsauto","CHEVROLET","EL CAMINO","20230831",,,"open wagen","2","N.v.t.","N.v.t.","8","5735","1580","2219","1680","454","908","19730630","20080820","Geen verstrekking in Open Data",,"Nee",,"639",,"908","908",,"0","4","0","0",,"0","182","N1",,,"r. balk","2219",,,,,,"0","0.07","297","Ja","Nee",,"Nee","3127",,,"2023","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"1973-06-30T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDT43","Bedrijfsauto","CHEVROLET","EL CAMINO","20230812",,,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1630","2100","1730",,,"19820915","20090818","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"187","N1",,,"r. balk v. vooras","2100",,,,,,,"0.07","297","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-08-12T00:00:00.000",,"1982-09-15T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD59","Bedrijfsauto","CHEVROLET","EL CAMINO","20240902",,,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1869","2486","1969","750",,"19770228","20220919","Geen verstrekking in Open Data",,"Nee",,"617",,"1814","1814",,"2","4",,,,,"195","N1",,,"r. onderop balk 040 cm a. vooras","2486",,,,,,,"0.07","295","Ja","Nee",,"Nee","4300",,,"2022","Geen oordeel","05","Nee","2024-09-02T00:00:00.000",,"1977-02-28T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4086","Bedrijfsauto","CHEVROLET","EL CAMINO",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"1666","2255","1766",,,"19660228","20000313","Geen verstrekking in Open Data",,"Nee",,"589",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 030 cm v. vooras","2255",,"G2 gasinstallatie",,,,,"0.05","293","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1966-02-28T00:00:00.000","2000-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8123","Bedrijfsauto","CHEVROLET","EL CAMINO",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1690","2400","1790",,,"19720915","20150603","Geen verstrekking in Open Data",,"Nee",,"710",,,,,,"4",,,,,"188","N1",,,"r. balk v. achteras","2400",,,,,,,"0.10","293","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1972-09-15T00:00:00.000","2015-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9210","Bedrijfsauto","CHEVROLET","EL CAMINO",,,,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1740","2379","1840",,,"19680228","20181204","Geen verstrekking in Open Data",,"Nee",,"639",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 023 cm v. vooras","2379",,,,,,,"0.06","296","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0351","Bedrijfsauto","CHEVROLET","EL CAMINO","20240707",,,"pick-up truck","3","N.v.t.","N.v.t.","8","5400","1580",,"1680",,,"19650630","20230308","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"185","N1",,,"binnenzyde r. balk a. vooras",,,,,,,,"0.11","292","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-07T00:00:00.000",,"1965-06-30T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB10NY","Bedrijfsauto","CHEVROLET","EL CAMINO (AUTOM PICK UP)",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"1908","2415","2008",,,"19770630","19880804","Geen verstrekking in Open Data",,"Nee",,"507",,,,,,"4",,,,,"196","N1",,,"r. tegen onderop balk 040 cm v. voorste vooras","2415",,,,,,,"0.05","295","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1977-06-30T00:00:00.000","1988-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRB60T","Bedrijfsauto","CHEVROLET","EL CAMINO","20240512",,,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1628","2180","1728",,,"19800228","20220531","Geen verstrekking in Open Data",,"Nee",,"552",,,,,"2","4",,,,,"184","N1",,,"r. balk a. vooras","2180",,,,,,,"0.07","296","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-12T00:00:00.000",,"1980-02-28T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT15KF","Bedrijfsauto","CHEVROLET","EL CAMINO","20240621",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1828","2415","1928",,,"19760630","19921229","Geen verstrekking in Open Data",,"Nee",,"587",,,,,,"4",,,,,"193","N1",,,"tegen l. balk 040 cm a. vooras","2415",,,,,,,"0.05","295","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-06-21T00:00:00.000",,"1976-06-30T00:00:00.000","1992-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV11VV","Bedrijfsauto","CHEVROLET","EL CAMINO","20240518",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1670","2255","1770",,,"19790630","19930730","Geen verstrekking in Open Data",,"Nee",,"585",,,,,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2255",,,,,,,"0.05","297","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-05-18T00:00:00.000",,"1979-06-30T00:00:00.000","1993-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
