"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BTFB","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20231011",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20050517","20050517","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2950",,,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2005-05-17T00:00:00.000","2005-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BRXN","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20230429",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20050103","20050103","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2950",,,"2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BPJB","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20220817","20240105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20040715","20040715","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2950",,,"2024","Logisch","00","Nee","2022-08-17T00:00:00.000","2024-01-05T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BHXJ","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20240217",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1420","1920","1520","600",,"20030501","20030501","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1920",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2970",,,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BTJT","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20050616","20050616","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Nee",,,"2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BNHS","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20231221",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20040423","20040423","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2950",,,"2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BLTT","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20231130",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20040304","20040304","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Nee","2023-11-30T00:00:00.000",,"2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BPVT","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20040924","20040924","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2950",,,"2023","Logisch","00","Nee",,,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BLXH","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20240803","20231130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1420","1920","1520","600",,"20040315","20040315","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1920",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2970",,,"2024","Niet geregistreerd","NG","Nee","2024-08-03T00:00:00.000","2023-11-30T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
