"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G394VH","Personenauto","TESLA MOTORS","MODEL X","20250711","20220906",,"hatchback","6","WIT","Niet geregistreerd",,,"2374","3021","2474","750","2250","20170711","20191206","Geen verstrekking in Open Data","121199","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3021","002",,"e4*2007/46*0667*14","90X","B20B6T","0","0.03","297","Nee","Nee",,"Nee","5271","0","0.00","2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2022-09-06T00:00:00.000","2017-07-11T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G582LX","Personenauto","TESLA MOTORS","MODEL X","20250324","20220309",,"hatchback","6","WIT","Niet geregistreerd",,,"2374","3021","2474","750","2250","20170324","20191029","Geen verstrekking in Open Data","154350","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,"r. deurdorpel by achterzitting","3021","002",,"e4*2007/46*0667*12","90X","B20B6T","0","0.03","297","Nee","Nee",,"Nee","5271","0","0.00","2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-03-09T00:00:00.000","2017-03-24T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G777XH","Personenauto","TESLA MOTORS","MODEL X","20260102","20230224",,"hatchback","6","WIT","Niet geregistreerd",,,"2433","3079","2533",,,"20180102","20191220","Geen verstrekking in Open Data","118800","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,"r. deurdorpel by achterzitting","3079","002",,"e4*2007/46*0667*16","100X","B20B6N","0","0.03","297","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2023-02-24T00:00:00.000","2018-01-02T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G813SJ","Personenauto","TESLA MOTORS","MODEL X","20250323","20200514",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2327","2985","2427",,,"20170317","20200514","Geen verstrekking in Open Data","104200","Ja","210",,,,,,"5","4","0","0",,"505","200","M1",,,,"2985","002",,"e4*2007/46*0667*12","60X","B20B5N","0","0.03","297","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2020-05-14T00:00:00.000","2017-03-17T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G955JT","Personenauto","TESLA MOTORS","MODEL X","20250517","20240129",,"hatchback","5","WIT","Niet geregistreerd",,,"2374","3021","2474","750","2250","20170517","20201027","Geen verstrekking in Open Data","132849","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,"r. deurdorpel by achterzitting","3021","002",,"e4*2007/46*0667*12","90X","B20B5T","0","0.03","297","Nee","Nee",,"Nee","5271","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-01-29T00:00:00.000","2017-05-17T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H026FF","Personenauto","TESLA MOTORS","MODEL X","20250504","20191231",,"hatchback","6","BLAUW","Niet geregistreerd",,,"2374","3021","2474","750","2250","20170504","20191231","Geen verstrekking in Open Data","136849","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3021","002",,"e4*2007/46*0667*14","90X","B20B6T","0","0.03","297","Nee","Nee",,"Nee","5271","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2019-12-31T00:00:00.000","2017-05-04T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H094LR","Personenauto","TESLA MOTORS","MODEL X","20240906","20220907",,"hatchback","6","ZWART","Niet geregistreerd",,,"2472","3120","2572",,,"20170315","20200824","Geen verstrekking in Open Data","172299","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3120","002",,"e4*2007/46*0667*12","100X","P20B6N","0","0.03","297","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-09-07T00:00:00.000","2017-03-15T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H193KV","Personenauto","TESLA MOTORS","MODEL X","20250928","20231005",,"hatchback","6","BLAUW","Niet geregistreerd",,,"2433","3079","2533","750","2250","20170928","20200304","Geen verstrekking in Open Data","121300","Nee","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*16","100X","B20B6T","0","0.03","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2023-10-05T00:00:00.000","2017-09-28T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H320KX","Personenauto","TESLA MOTORS","MODEL X","20250113","20201201",,"hatchback","7","ZWART","Niet geregistreerd",,,"2374","3021","2474","750","2250","20170113","20200227","Geen verstrekking in Open Data","129299","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3021","002",,"e4*2007/46*0667*12","90X","B20B7T","0","0.03","297","Nee","Nee",,"Nee","5271","0","0.00","2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2020-12-01T00:00:00.000","2017-01-13T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H388NP","Personenauto","TESLA MOTORS","MODEL X","20250704","20230706",,"hatchback","6","BLAUW","Niet geregistreerd",,,"2433","3079","2533","750","2250","20170627","20210306","Geen verstrekking in Open Data","121349","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*14","100X","B20B6T","0","0.03","297","Nee","Ja",,"Nee","5329","0","0.00","2024","Onlogisch","04","Ja","2025-07-04T00:00:00.000","2023-07-06T00:00:00.000","2017-06-27T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H514GP","Personenauto","TESLA MOTORS","MODEL X","20250619","20210628",,"hatchback","6","ZWART","Niet geregistreerd","0",,"2364","3021","2464","750","2250","20161116","20210628","Geen verstrekking in Open Data","119250","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3021","002",,"e4*2007/46*0667*10","90X","B22B6T","0","0.03","297","Nee","Nee",,"Nee","5271","0","0.00","2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2021-06-28T00:00:00.000","2016-11-16T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H565GP","Personenauto","TESLA MOTORS","MODEL X","20241026","20200504",,"hatchback","5","ZWART","Niet geregistreerd",,,"2327","2985","2427","750","2250","20181026","20200417","Geen verstrekking in Open Data","102350","Ja","210",,,,,,"5","4","0","0",,"505","200","M1",,,,"2985","002",,"e4*2007/46*0667*15","75X","B20B5T","0","0.03","297","Nee","Nee",,"Nee","5235","0","0.00","2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-05-04T00:00:00.000","2018-10-26T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H695DV","Personenauto","TESLA MOTORS","MODEL X","20250919","20191230",,"hatchback","7","GRIJS","Niet geregistreerd",,,"2472","3120","2572",,,"20170919","20191230","Geen verstrekking in Open Data","116199","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,"r. deurdorpel by achterzitting","3120","002",,"e4*2007/46*0667*14","100X","P20B7N","0","0.03","297","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2019-12-30T00:00:00.000","2017-09-19T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H915FH","Personenauto","TESLA MOTORS","MODEL X","20250428","20220809",,"hatchback","6","ZWART","Niet geregistreerd",,,"2374","3021","2474","750","2250","20170313","20200111","Geen verstrekking in Open Data","139348","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3021","002",,"e4*2007/46*0667*12","90X","B20B6T","0","0.03","297","Nee","Nee",,"Nee","5271","0","0.00","2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-08-09T00:00:00.000","2017-03-13T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J085GN","Personenauto","TESLA MOTORS","MODEL X","20240919","20200723",,"hatchback","7","ZWART","Niet geregistreerd",,,"2414","3071","2514",,,"20160909","20200723","Geen verstrekking in Open Data","166859","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3071","002",,"e4*2007/46*0667*10","90X","P22B7N","0","0.04","297","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2020-07-23T00:00:00.000","2016-09-09T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J208HN","Personenauto","TESLA MOTORS","MODEL X","20250119","20210123",,"hatchback","7","ZWART","Niet geregistreerd",,,"2374","3021","2474","750","2250","20170330","20200807","Geen verstrekking in Open Data","122249","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3021","002",,"e4*2007/46*0667*12","90X","B20B7T","0","0.03","297","Nee","Nee",,"Nee","5271","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-01-23T00:00:00.000","2017-03-30T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J554NS","Personenauto","TESLA MOTORS","MODEL X","20240917","20200928",,"hatchback","6","ZWART","Niet geregistreerd",,,"2374","3021","2474","750","2250","20170809","20200928","Geen verstrekking in Open Data","117748","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3021","002",,"e4*2007/46*0667*14","90X","B20B6T","0","0.03","297","Nee","Nee",,"Nee","5271","0","0.00","2024","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-09-28T00:00:00.000","2017-08-09T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J657FG","Personenauto","TESLA MOTORS","MODEL X","20250414","20220328",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2374","3021","2474","750","2250","20170414","20200729","Geen verstrekking in Open Data","116199","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3021","002",,"e4*2007/46*0667*14","90X","B20B5T","0","0.03","297","Nee","Nee",,"Nee","5271","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-03-28T00:00:00.000","2017-04-14T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J754ZN","Personenauto","TESLA MOTORS","MODEL X","20241215","20220204",,"hatchback","7","ZWART","Niet geregistreerd",,,"2472","3120","2572","750","2250","20161215","20201106","Geen verstrekking in Open Data","120600","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,"r. deurdorpel by achterzitting","3120","002",,"e4*2007/46*0667*11","100X","P20B7T","0","0.03","297","Nee","Nee",,"Nee","5370","0","0.00","2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-02-04T00:00:00.000","2016-12-15T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J780XS","Personenauto","TESLA MOTORS","MODEL X","20250915","20201030",,"hatchback","7","GRIJS","Niet geregistreerd",,,"2433","3079","2533","750","2250","20170915","20201030","Geen verstrekking in Open Data","118799","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*16","100X","B20B7T","0","0.03","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2020-10-30T00:00:00.000","2017-09-15T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J872RH","Personenauto","TESLA MOTORS","MODEL X","20241214","20200928","5644","hatchback","6","BLAUW","Niet geregistreerd",,,"2374","3021","2474","750","2250","20161214","20200928","Geen verstrekking in Open Data","64499","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3021","002",,"e4*2007/46*0667*11","90X","B20B6T","0","0.03","297","Nee","Nee",,"Nee","5271","0","0.00","2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-09-28T00:00:00.000","2016-12-14T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J912FB","Personenauto","TESLA MOTORS","MODEL X","20250702","20201030",,"hatchback","7","WIT","Niet geregistreerd","0",,"2374","3021","2474","750","2250","20170619","20201030","Geen verstrekking in Open Data","102690","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3021","002",,"e4*2007/46*0667*14","90X","B20B7T","0","0.03","297","Nee","Nee",,"Nee","5271","0","0.00","2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2020-10-30T00:00:00.000","2017-06-19T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J962PR","Personenauto","TESLA MOTORS","MODEL X","20250821","20200923",,"hatchback","5","ZWART","Niet geregistreerd",,,"2424","3071","2524",,,"20170424","20200923","Geen verstrekking in Open Data","158088","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,"r. deurdorpel by achterzitting","3071","002",,"e4*2007/46*0667*12","90X","P20B5N","0","0.03","297","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2020-09-23T00:00:00.000","2017-04-24T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG335V","Personenauto","TESLA MOTORS","MODEL X P90D","20210223","20230517",,"hatchback","6","WIT","Niet geregistreerd","0",,"2340","3072","2440",,,"20150223","20160316","Geen verstrekking in Open Data","124267","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","3072",,,,,,,"0.08","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2021-02-23T00:00:00.000","2023-05-17T00:00:00.000","2015-02-23T00:00:00.000","2016-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K964VL","Personenauto","TESLA MOTORS","MODEL X","20250326","20230803",,"hatchback","6","GRIJS","Niet geregistreerd",,,"2327","2985","2427",,,"20161214","20210312","Geen verstrekking in Open Data","114345","Ja","210",,,,,,"5","4","0","0",,"505","200","M1",,,,"2985","002",,"e4*2007/46*0667*11","75X","B20B6N","0","0.03","297","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2023-08-03T00:00:00.000","2016-12-14T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB133X","Personenauto","TESLA MOTORS","MODEL X","20240729","20171030",,"hatchback","6","ROOD","Niet geregistreerd",,,"2414","3070","2514",,,"20160729","20160729","Geen verstrekking in Open Data","133500","Ja",,,,,,,"5","4","0","0",,"505","200","M1",,,"op r. balk","3070","002",,"e4*2007/46*0667*09","90X","P22B6T","0","0.03","297","Nee","Nee",,"Nee","4657","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2017-10-30T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB314N","Personenauto","TESLA MOTORS","MODEL X","20250503","20210505",,"hatchback","7","GRIJS","Niet geregistreerd",,,"2364","3020","2464",,,"20160721","20160721","Geen verstrekking in Open Data","139850","Ja",,,,,,,"5","4","0","0",,"505","200","M1",,,"op r. balk","3020","002",,"e4*2007/46*0667*09","90X","B22B7T","0","0.03","297","Nee","Nee",,"Nee","4607","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-05-05T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"