"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BTS2","Bedrijfsauto","FORD","F250","20250224","20221206",,"pick-up truck","6","N.v.t.","N.v.t.","8","5951","3060","3991","3160","450",,"20040810","20221206","Geen verstrekking in Open Data",,"Ja","90","931",,"3500","3500",,,"4",,"635",,"625","204","N2",,,,"3991","F 250",,,,,,"0.08","398","Nee","Nee",,"Nee","7491",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-12-06T00:00:00.000","2004-08-10T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHL8","Bedrijfsauto","FORD","F 250 HD TD","20240811","20160813",,"open laadvloer","5","N.v.t.","N.v.t.","8","6399","3118","4536","3218","450",,"20090108","20160813","Geen verstrekking in Open Data",,"Ja",,"1418",,"3500","3500",,,"4",,"635",,"640","203","N2",,,"r. balk","4536",,,,,,,"0.08","399","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2016-08-13T00:00:00.000","2009-01-08T00:00:00.000","2016-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VFXV","Bedrijfsauto","FORD","F 250 XLT","20241223","20100702",,"open wagen",,"N.v.t.","N.v.t.","8",,"3040","3500","3140",,,"19990303","19990303","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2010-07-02T00:00:00.000","1999-03-03T00:00:00.000","1999-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE17","Bedrijfsauto","FORD","F 250","20250425","20230426",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2105","3500","2205",,,"19770228","20230426","Geen verstrekking in Open Data",,"Ja",,"1395",,,,,"2","4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-26T00:00:00.000","1977-02-28T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTP1","Bedrijfsauto","FORD","F 250","20230422","20230225",,"open laadvloer","6","N.v.t.","N.v.t.","8","6602","2500","3500","2600",,,"19750701","20150617","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"204","N1",,,"r. balk v. achteras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-04-22T00:00:00.000","2023-02-25T00:00:00.000","1975-07-01T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD80","Bedrijfsauto","FORD","F 250",,"20150728",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2100","3130","2200",,,"19730228","20150728","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"204","N1",,,"midden tegen dwarsbalk voorzyde","3130",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-07-28T00:00:00.000","1973-02-28T00:00:00.000","2015-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXD5","Bedrijfsauto","FORD","F 250","20250208","20240208",,"open laadvloer","5","N.v.t.","N.v.t.","8","6656","3404","4899","3504","750",,"20240208","20240208","Geen verstrekking in Open Data",,"Ja","90","1495",,"3500","3500",,"4","4",,"655",,"635","205","N2",,,,"4899",,,,,,,"0.10","405","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA60","Personenauto","FORD","F 250 SUPER CAB","20250920","20171130",,"sedan","2","ZWART","Niet geregistreerd","8","6600","2480","2994","2580","500","2994","19760228","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 170 cm a. vooras","2994",,,,,,,"0.08","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-20T00:00:00.000","2017-11-30T00:00:00.000","1976-02-28T00:00:00.000","1996-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VPDZ","Bedrijfsauto","FORD","F 250","20180118","20141210",,"open wagen",,"N.v.t.","N.v.t.","8",,"2340","3500","2440",,,"19850824","20000322","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-01-18T00:00:00.000","2014-12-10T00:00:00.000","1985-08-24T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE14","Bedrijfsauto","FORD","RANGER XLT","20260226","20240227",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1970","3500","2070",,,"19760228","20240227","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,"2","4",,,,"199","199","N2",,,"r. balk v. vooras","3632","F 250",,,,,,"0.11","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2024-02-27T00:00:00.000","1976-02-28T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BBR2","Bedrijfsauto","FORD","F 250","20240712","20200708",,"pick-up truck","5","N.v.t.","N.v.t.","8","6651","3050","4536","3150","750",,"20120413","20130318","Geen verstrekking in Open Data",,"Ja",,"1486",,"3500","3500",,,"4",,"640",,"643","204","N2",,,"r. balk a. vooras","4536",,,,,,,"0.09","400","Nee","Nee",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2020-07-08T00:00:00.000","2012-04-13T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VFVB","Bedrijfsauto","FORD","F 250",,"20230427",,"open wagen",,"N.v.t.","N.v.t.","8",,"2060","3220","2160",,,"19711003","19990202","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,,,,"201","N1",,,"tegen l. balk 025 cm v. vooras","3220",,,,,,,"0.05","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-04-27T00:00:00.000","1971-10-03T00:00:00.000","1999-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BTK4","Bedrijfsauto","FORD","F 250 1546SD CREW CAB SRW","20240926","20220921",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","2848","4536","2948",,,"20080403","20090530","Geen verstrekking in Open Data",,"Ja",,"1688",,"3490","3490",,"4","4",,"635",,"625","203","N2",,,"r. balk a. vooras","4536",,,,,,,"0.09","399","Nee","Nee",,"Nee","8026",,,"2021","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-09-21T00:00:00.000","2008-04-03T00:00:00.000","2009-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD91","Bedrijfsauto","FORD","F 250",,"20210206",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","1878","3220","1978",,,"19730101","20160330","Geen verstrekking in Open Data",,"Ja",,"1342",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","3220",,,,,,,"0.08","338","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2021-02-06T00:00:00.000","1973-01-01T00:00:00.000","2016-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJR11","Bedrijfsauto","FORD","F 250","20251004","20190504",,"open wagen","5","N.v.t.","N.v.t.","8",,"2500","3500","2600","750",,"19790630","20100824","Geen verstrekking in Open Data",,"Ja",,"1000",,"2500","2500",,,"4",,,,,"185","N2",,,"r. balk a. vooras","3677",,,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-04T00:00:00.000","2019-05-04T00:00:00.000","1979-06-30T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VTG3","Bedrijfsauto","FORD","F 250 HARLEY DAVIDSON","20240912","20201027","16261","open wagen","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","450",,"20080628","20080628","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","402","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-10-27T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD88","Bedrijfsauto","FORD","F 250","20220410","20200411",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2425","3465","2525","750",,"19760228","20160618","Geen verstrekking in Open Data",,"Ja",,"1040",,"3255","3255",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3465",,,,,,,"0.06","339","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-04-10T00:00:00.000","2020-04-11T00:00:00.000","1976-02-28T00:00:00.000","2016-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BZRR","Bedrijfsauto","FORD","F 250","20240104","20210407",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3115","3500","3215","750",,"20040726","20060831","Geen verstrekking in Open Data",,"Nee",,"385","6985","3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.07","362","Nee","Nee",,"Nee","10433",,,"2022","Geen oordeel","05","Ja","2024-01-04T00:00:00.000","2021-04-07T00:00:00.000","2004-07-26T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BTSF","Bedrijfsauto","FORD","F 250","20241123","20131007",,"open wagen","6","N.v.t.","N.v.t.","8","7269","3230","3500","3330","750",,"20030217","20050701","Geen verstrekking in Open Data",,"Ja",,"270",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.06","398","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2013-10-07T00:00:00.000","2003-02-17T00:00:00.000","2005-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD01","Bedrijfsauto","FORD","F 250","20180831","20160917",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2200","2951","2300",,,"19750228","20160917","Geen verstrekking in Open Data",,"Nee",,"751",,,,,,"4",,,,,"201","N1",,,"r. balk motorruimte","2951","F 250",,,,,,"0.08","337","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-31T00:00:00.000","2016-09-17T00:00:00.000","1975-02-28T00:00:00.000","2016-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VRTB","Bedrijfsauto","FORD","F 250","20240426","20180307",,"open wagen",,"N.v.t.","N.v.t.","8",,"3040","3500","3140",,,"20000801","20000801","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2018-03-07T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXGT","Bedrijfsauto","FORD","F 250","20240614","20160712",,"open wagen","5","N.v.t.","N.v.t.","8","7269","2410","3490","2510","750",,"20010701","20060301","Geen verstrekking in Open Data",,"Ja",,"1080",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk 020 cm v. vooras","3490",,,,,,,"0.08","361","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2016-07-12T00:00:00.000","2001-07-01T00:00:00.000","2006-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RB59","Bedrijfsauto","FORD","F 250 PICK UP","20210416","20190315",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2350","3220","2450",,,"19750630","19791109","Geen verstrekking in Open Data",,"Nee",,"870",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. vooras","3220",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-04-16T00:00:00.000","2019-03-15T00:00:00.000","1975-06-30T00:00:00.000","1979-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VNS5","Bedrijfsauto","FORD","F 250 SUPER CAB PU","20240824","20230513",,"open wagen","6","N.v.t.","N.v.t.","8","5908","2461","2994","2561",,,"19810228","20081018","Geen verstrekking in Open Data",,"Ja",,"533",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk by vooras","2994",,"G2 gasinstallatie",,,,"0","0.04","394","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2023-05-13T00:00:00.000","1981-02-28T00:00:00.000","2008-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD35","Bedrijfsauto","FORD","F 250","20250726","20170630",,"pick-up truck","6","N.v.t.","N.v.t.","8","6400","2310","3492","2410",,,"19760228","20170630","Geen verstrekking in Open Data",,"Ja",,"1182",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3492",,,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-26T00:00:00.000","2017-06-30T00:00:00.000","1976-02-28T00:00:00.000","2017-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BKDZ","Bedrijfsauto","FORD","F 250","20250320","20220520",,"open wagen",,"N.v.t.","N.v.t.","8",,"3290","3500","3390","750",,"20031002","20031002","Geen verstrekking in Open Data",,"Ja",,"210",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.07","398","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-05-20T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BSDT","Bedrijfsauto","FORD","F 250","20240504","20140422",,"open wagen",,"N.v.t.","N.v.t.","8",,"3300","3500","3400","750",,"20050121","20050121","Geen verstrekking in Open Data",,"Ja",,"200",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.07","399","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2014-04-22T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BXDL","Bedrijfsauto","FORD","F 250","20230919","20110916",,"open laadvloer","6","N.v.t.","N.v.t.","8","7538","2440","3500","2540",,,"19790701","20060206","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"202","N1",,,"op r. balk 020 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-19T00:00:00.000","2011-09-16T00:00:00.000","1979-07-01T00:00:00.000","2006-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VFHG","Bedrijfsauto","FORD","F 250 XLT","20230912","20230704",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","3084","2280",,,"19990419","19990419","Geen verstrekking in Open Data",,"Ja",,"904",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","3084",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-09-12T00:00:00.000","2023-07-04T00:00:00.000","1999-04-19T00:00:00.000","1999-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"