"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14SRB2","Personenauto","PUCH","230 GE","20251213","20231102",,"cabriolet","8","GROEN","Niet geregistreerd","4","2299","2100","3000","2200","750","2000","19900320","20111216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2023-11-02T00:00:00.000","1990-03-20T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TGG7","Personenauto","PUCH","300GD","20250617","20240610",,"cabriolet","6","GROEN","Niet geregistreerd","5","2998","2046","2700","2146","750","2000","19860929","20120113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk a. vooras","2700",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-17T00:00:00.000","2024-06-10T00:00:00.000","1986-09-29T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS712P","Personenauto","PUCH","PUCH 230 GE","20260628","20230627",,"cabriolet","8","GROEN","Niet geregistreerd","4","2297","2075","3000","2175","750","2000","19940405","20181228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-28T00:00:00.000","2023-06-27T00:00:00.000","1994-04-05T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JFK3","Personenauto","PUCH","230 G","20240708","20090428",,"cabriolet","7","WIT","Niet geregistreerd","4","2307","1845","2300","1945","750","3500","19801018","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2009-04-28T00:00:00.000","1980-10-18T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XDTJ","Personenauto","PUCH","230 G","20240715","20071108",,"cabriolet","5","ZWART","Niet geregistreerd","5","2997","1810","2500","1910","750","3500","19791204","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2007-11-08T00:00:00.000","1979-12-04T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3880","Personenauto","PUCH","703AP",,"20070802",,"cabriolet","2","GROEN","Niet geregistreerd","2","642","680","1200","780",,,"19660801","20070802","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen randprofiel v. r. voorzitting","1200",,,,,,,"0.02","180","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2007-08-02T00:00:00.000","1966-08-01T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G111JS","Personenauto","PUCH","PUCH 230 GE","20250124","20191025","18749","cabriolet","8","GRIJS","Niet geregistreerd","4","2296","2100","3000","2200","750","2000","19940901","20191025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3000","3P60 39C",,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2019-10-25T00:00:00.000","1994-09-01T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G841RZ","Personenauto","PUCH","PUCH 230 GE","20240518","20220513","15181","cabriolet","8","GROEN","Niet geregistreerd","4","2299","2200","3000","2300","750","2000","19910501","20220513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","3000",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-05-13T00:00:00.000","1991-05-01T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H971ZP","Personenauto","PUCH","230 GE","20220528","20210306","20608","cabriolet","8","GROEN","Niet geregistreerd","4","2296","2100","3000","2200","750","2000","19960301","20200629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3000",,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-28T00:00:00.000","2021-03-06T00:00:00.000","1996-03-01T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K125SN","Personenauto","PUCH","230 GE","20250228","20210301",,"cabriolet","8","GROEN","Niet geregistreerd","4","2297","2087","3000","2187","750","2000","19891114","20210301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","240","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-03-01T00:00:00.000","1989-11-14T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L133FN","Personenauto","PUCH","230 GE","20220421","20210914",,"cabriolet","8","BLAUW","Niet geregistreerd","4","2298","2100","3000","2200","750","2000","19960524","20210914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.04","283","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-21T00:00:00.000","2021-09-14T00:00:00.000","1996-05-24T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L315NV","Personenauto","PUCH","230 GE","20260706","20210708",,"cabriolet","8","BLAUW","Niet geregistreerd","4","2297","2094","3000","2194","750","2000","19940201","20210708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-06T00:00:00.000","2021-07-08T00:00:00.000","1994-02-01T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L327PD","Personenauto","PUCH","230 GE","20251116","20210706",,"cabriolet","8","BLAUW","Niet geregistreerd","4","2296","2100","3000","2200","750","2000","19931026","20210706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","285","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2021-07-06T00:00:00.000","1993-10-26T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L399KD","Personenauto","PUCH","230 GE","20260606","20210917",,"cabriolet","8","GROEN","Niet geregistreerd","4","2297","2100","3000","2200","750","2000","19930528","20210614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-06T00:00:00.000","2021-09-17T00:00:00.000","1993-05-28T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L408GG","Personenauto","PUCH","230 GE","20240616","20210521",,"cabriolet","8","BLAUW","GROEN","4","2296","2100","3000","2200","750","2000","19940201","20210521","Geen verstrekking in Open Data",,"Ja","100",,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","3000",,,,,,,"0.04","284","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2021-05-21T00:00:00.000","1994-02-01T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L427GR","Personenauto","PUCH","230 GE","20230506","20210611",,"cabriolet","8","BLAUW","Niet geregistreerd","4","2299","2100","3000","2200","750","2000","19900730","20210611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","284","Nee","Nee",,"Nee","5000",,,"2021","Geen oordeel","05","Ja","2023-05-06T00:00:00.000","2021-06-11T00:00:00.000","1990-07-30T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L440NJ","Personenauto","PUCH","230 GE","20250713","20210705",,"cabriolet","8","GROEN","Niet geregistreerd","4","2297","2100","3000","2200","750","2000","19900730","20210705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","284","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2021-07-05T00:00:00.000","1990-07-30T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L500PN","Personenauto","PUCH","230 GE","20220630","20210730",,"cabriolet","8","BLAUW","Niet geregistreerd","4","2297","2100","3000","2200","750","2000","19940405","20210730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","284","Nee","Nee",,"Nee","5000",,,"2021","Onlogisch","04","Ja","2022-06-30T00:00:00.000","2021-07-30T00:00:00.000","1994-04-05T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L643KS","Personenauto","PUCH","230 GE","20260507","20210611",,"cabriolet","8","BLAUW","Niet geregistreerd","4","2297","2100","3000","2200","750","2000","19930901","20210611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","284","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2021-06-11T00:00:00.000","1993-09-01T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L733DX","Personenauto","PUCH","230 GE","20260507","20240621",,"cabriolet","8","BLAUW","Niet geregistreerd","4","2296","2100","3000","2200","750","2000","19920616","20210429","Geen verstrekking in Open Data",,"Nee","100",,,,,,"3","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2024-06-21T00:00:00.000","1992-06-16T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L849RB","Personenauto","PUCH","230 GE","20250724","20221105",,"cabriolet","8","BLAUW","Niet geregistreerd","4","2297","2100","3000","2200","750","2000","19920715","20210903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","284","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2022-11-05T00:00:00.000","1992-07-15T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L890GL","Personenauto","PUCH","230 GE","20220428","20210611",,"cabriolet","6","GROEN","Niet geregistreerd","4","2296","2250","3000","2350","750","2500","19950901","20210611","Geen verstrekking in Open Data",,"Ja","100",,,,,,"2","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","240","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","05","Ja","2022-04-28T00:00:00.000","2021-06-11T00:00:00.000","1995-09-01T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L952LL","Personenauto","PUCH","230 GE","20220526","20230330",,"cabriolet","8","GROEN","Niet geregistreerd","4","2297","2100","3000","2200","750","2000","19931201","20230328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","284","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2022-05-26T00:00:00.000","2023-03-30T00:00:00.000","1993-12-01T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L964LL","Personenauto","PUCH","230 GE","20230602","20230217",,"cabriolet","8","BLAUW","Niet geregistreerd","4","2299","2100","3000","2200","750","2000","19900427","20210724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","284","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2023-06-02T00:00:00.000","2023-02-17T00:00:00.000","1990-04-27T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N235LN","Personenauto","PUCH","230 GE","19950416","20240425",,"cabriolet","8","BLAUW","Niet geregistreerd","4","2297","2200","3000","2300","750","2000","19920416","20240419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3000","461, 2A",,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","1995-04-16T00:00:00.000","2024-04-25T00:00:00.000","1992-04-16T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N236LN","Personenauto","PUCH","230 GE","19950416",,,"cabriolet","8","BLAUW","Niet geregistreerd","4","2297","2200","3000","2300","750","2000","19920416",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"3000","461, 2A",,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","1995-04-16T00:00:00.000",,"1992-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N964NP","Personenauto","PUCH","230 GE","20240921","20211215",,"cabriolet","6","GROEN","Niet geregistreerd","4","2296","2250","3000","2350","750","2500","19940405","20211215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-12-15T00:00:00.000","1994-04-05T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL212P","Personenauto","PUCH","230 GE","20241209","20240625",,"cabriolet","8","GROEN","Niet geregistreerd","4","2296","2100","3000","2200","750","2000","19950428","20170304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","3000","230 GE",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2024-06-25T00:00:00.000","1995-04-28T00:00:00.000","2017-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD052D","Personenauto","PUCH","PUCH 230 GE","20180426","20170529",,"cabriolet","8","GROEN","Niet geregistreerd","4","2299","2040","3000","2140","750","2000","19930301","20170529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","3000",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-04-26T00:00:00.000","2017-05-29T00:00:00.000","1993-03-01T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"