"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G357SP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20240629","20220701","40526","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20151124","20191121","Geen verstrekking in Open Data","200932","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*16","A37YP1","RZAAB504","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-07-01T00:00:00.000","2015-11-24T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G374BN","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20241207","20220806","28574","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20151207","20190824","Geen verstrekking in Open Data","203767","Ja","250",,,,,,"5","4",,,,,"200","M1",,,"r. deurstyl","3050","166",,,,,,"0.18","292","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-08-06T00:00:00.000","2015-12-07T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT771H","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20240609","20200912","55071","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20150818","20150818","Geen verstrekking in Open Data","209612","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*16","A37YP1","RZAAB504","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-09-12T00:00:00.000","2015-08-18T00:00:00.000","2015-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ466T","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20240928","20200605","55071","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20150928","20150928","Geen verstrekking in Open Data","209612","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*16","A37YP1","RZAAB504","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-06-05T00:00:00.000","2015-09-28T00:00:00.000","2015-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H097JG","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20240610","20200306","46566","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20160610","20200306","Geen verstrekking in Open Data","201073","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","166",,"e1*2007/46*0598*18","A27YP1","RZCCC504","0","0.18","292","Nee","Ja",,"Nee","6200","0","0.00","2024","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2020-03-06T00:00:00.000","2016-06-10T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H591LB","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20250316","20230908","27762","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20150727","20200226","Geen verstrekking in Open Data","198583","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"3050","166",,"e1*2007/46*0598*16","A37YP1","RZAAB504","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-09-08T00:00:00.000","2015-07-27T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H631PP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20251012","20231012","41779","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20170920","20200323","Geen verstrekking in Open Data","226610","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"3050","166",,"e1*2007/46*0598*21","A37YP1","RZAAA504","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2023-10-12T00:00:00.000","2017-09-20T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H657LD","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20250704","20200612","41797","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20190704","20200612","Geen verstrekking in Open Data","226331","Ja",,,,,,,"5","4","0","0",,"0","200","M1",,,,"3050","166",,"e1*2007/46*0598*22","A37YP1","RZAAA504","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2020-06-12T00:00:00.000","2019-07-04T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD698L","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20241101","20240412","55071","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20151009","20151009","Geen verstrekking in Open Data","211161","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*16","A37YP1","RZAAB504","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-04-12T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS036B","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20240816","20230817","55071","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160105","20160105","Geen verstrekking in Open Data","208160","Ja",,,,,,,"5","4","0","0",,"492","200","M1",,,"op r. deurstyl","3050","166",,"e1*2007/46*0598*16","A37YP1","RZAAB504","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-08-17T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS516V","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20250204","20221019","33904","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20150825","20151224","Geen verstrekking in Open Data","196206","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*16","A27YP1","RZCCD504","0","0.18","292","Nee","Nee",,"Nee","6200","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-10-19T00:00:00.000","2015-08-25T00:00:00.000","2015-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ297N","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20250301","20160122","61885","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20160122","20160122","Geen verstrekking in Open Data","199914","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","3050","166",,"e1*2007/46*0598*16","A27YP1","RZCCD504","0","0.18","292","Nee","Nee",,"Nee","6200","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-01-22T00:00:00.000","2016-01-22T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J344RX","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20241019","20230509","37722","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160713","20201018","Geen verstrekking in Open Data","224338","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"3050","166",,"e1*2007/46*0598*18","A37YP1","RZAAA504","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2023-05-09T00:00:00.000","2016-07-13T00:00:00.000","2020-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J470XV","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20260212","20240213","53746","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20201106","20201106","Geen verstrekking in Open Data","220477","Ja","280",,,,,,"5","4","0","0",,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B28PT1","CZAAD50A","0","0.19","300","Nee","Ja",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2026-02-12T00:00:00.000","2024-02-13T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB938P","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20240614","20220615","40488","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20151009","20160204","Geen verstrekking in Open Data","199188","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*16","A37YP1","RZAAB504","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2022-06-15T00:00:00.000","2015-10-09T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG851Z","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20250126","20171002","42295","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20151103","20160317","Geen verstrekking in Open Data","208541","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*16","A37YP1","RZAAB504","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2017-10-02T00:00:00.000","2015-11-03T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP561T","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20250531","20220225","61885","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20160527","20160527","Geen verstrekking in Open Data","219626","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","3050","166",,"e1*2007/46*0598*18","A27YP1","RZCCC504","0","0.18","292","Nee","Nee",,"Nee","6200","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-02-25T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K006PP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250106","20230508","35207","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210106","20210212","Geen verstrekking in Open Data","229034","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-05-08T00:00:00.000","2021-01-06T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K072VD","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250209","20210310","37633","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210209","20210310","Geen verstrekking in Open Data","226973","Ja","280",,,,,,"5","4","0","0",,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-03-10T00:00:00.000","2021-02-09T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K111GT","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20250102","20201211","34854","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20170102","20201211","Geen verstrekking in Open Data","220250","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"3050","166",,"e1*2007/46*0598*19","A37YP1","RZAAA504","0","0.18","292","Nee","Nee",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-12-11T00:00:00.000","2017-01-02T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K133VJ","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20250326","20230208","59822","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20210326","20210326","Geen verstrekking in Open Data","226281","Ja","280",,,,,,"5","4","0","0",,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B28PT1","CZAAD50A","0","0.19","300","Nee","Ja",,"Nee","6720","0","0.00","2023","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-02-08T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K179SK","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250301","20210301","52930","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210301","20210301","Geen verstrekking in Open Data","225306","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K209PJ","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20250228","20210225","44463","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20161013","20210130","Geen verstrekking in Open Data","214616","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"3050","166",,"e1*2007/46*0598*19","A37YP1","RZAAA504","0","0.18","292","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-02-25T00:00:00.000","2016-10-13T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K247KR","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20250223","20211012","53746","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20210223","20210223","Geen verstrekking in Open Data","220205","Ja","280",,,,,,"5","4","0","0",,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B28PT1","CZAAD50A","0","0.19","300","Nee","Ja",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-10-12T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K290SN","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20241110","20210223","39639","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20201110","20210223","Geen verstrekking in Open Data","227567","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B28PT1","CZAAD50A","0","0.00","300","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-02-23T00:00:00.000","2020-11-10T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K303JH","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20250102","20230901","52930","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210102","20210102","Geen verstrekking in Open Data","222378","Ja","280",,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.18","294","Nee","Ja",,"Nee","6720",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-09-01T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"