"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WLB6","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20240507",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1310","3500",,,,"20240507","20240507","Geen verstrekking in Open Data",,"N.v.t.","140","2190",,,,,"0","6","747","0",,"750","250","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,"120",,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFD1","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1170","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2330",,,,,"0","6","811","0",,"814","250","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"561","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"290",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WZNR","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20210424","20210424","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","681","0",,"684","222","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"506","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-04-24T00:00:00.000","2021-04-24T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WZPK","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1160","3000",,,,"20211103","20211103","Geen verstrekking in Open Data",,"N.v.t.","140","1840",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-03T00:00:00.000","2021-11-03T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WZPT","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","140","2320",,,,,"0","4","697","0",,"700","253","O2",,,,"3500","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3500TBTR","0",,"467","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WBB2","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","6","747","0",,"750","255","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WDH6","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20220721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1010","3000",,,,"20220721","20220721","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSHV","Middenasaanhangwagen","WOODFORD TRAILERS","ST-070",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1040","2600",,,,"20091217","20180322","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"655",,,,"214","O2",,,"r. trekdriehoek","2600","ST-070",,,,,,,"440","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-12-17T00:00:00.000","2018-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
