"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YE79","Bedrijfsauto","KENWORTH","W900A","20250313","20240329",,"opleggertrekker","2","N.v.t.","N.v.t.","8","12080","5932","13608","6032",,,"19770228","20230206","Geen verstrekking in Open Data",,"Ja",,,"30255",,,,,"4",,"590",,"710","245","N3",,,,"13608",,,,,,,"0.05","530","Nee","Nee",,"Nee","36287",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-03-29T00:00:00.000","1977-02-28T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BBR9","Bedrijfsauto","KENWORTH","W900A","20250519","20140902",,"opleggertrekker","2","N.v.t.","N.v.t.","6","16000","7450","22256","7550",,,"19790915","20130404","Geen verstrekking in Open Data",,"Ja",,,"36350",,,,,"6",,,,"745","252","N3",,,"r. balk","22256",,,,,,,"0.04","589","Nee","Nee","20150913","Nee","43790",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2014-09-02T00:00:00.000","1979-09-15T00:00:00.000","2013-04-04T00:00:00.000","2015-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD06","Bedrijfsauto","KENWORTH","KENWORTH W900A","20250328","20211026",,"opleggertrekker","2","N.v.t.","N.v.t.","12","15365","9835","25799","9935",,,"19761112","20211015","Geen verstrekking in Open Data",,"Ja",,,"35424",,,,,"10",,"636",,"784","255","N3",,,"l. balk motorruimte","28807",,,,,,,"0.03","556","Nee","Nee",,"Nee","45359",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2021-10-26T00:00:00.000","1976-11-12T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLT53","Bedrijfsauto","KENWORTH","W900A","20241108","20211125",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8660","22900","8760",,,"19800701","20000830","Geen verstrekking in Open Data",,"Ja",,,"31340",,,,,"6",,,,"876","250","N3",,,"op r. balk 065 cm a. vooras","22900",,,,,,,"0.03","714","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2021-11-25T00:00:00.000","1980-07-01T00:00:00.000","2000-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLDZ96","Bedrijfsauto","KENWORTH","W900A","20250418","20230620",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7790","22256","7890",,,"19820915","20010514","Geen verstrekking in Open Data",,"Ja",,,"36000",,,,,"6",,"75",,"760","245","N3",,,"tegen r. balk 070 cm a. vooras","22256",,,,,,,"0.04","600","Nee","Nee",,"Nee","43790",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-06-20T00:00:00.000","1982-09-15T00:00:00.000","2001-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSHG89","Bedrijfsauto","KENWORTH","W900A","20250419","20061014",,"opleggertrekker","2","N.v.t.","N.v.t.","8","12700","6960","22100","7260",,,"19790701","20060920","Geen verstrekking in Open Data",,"Ja",,,"43040",,,,,"6",,,,"687","245","N3",,,"tegen r. balk a. vooras","22100",,,,,,,"0.05","538","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2006-10-14T00:00:00.000","1979-07-01T00:00:00.000","2006-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFV87","Bedrijfsauto","KENWORTH","W900A","20250325","20240405",,"opleggertrekker",,"N.v.t.","N.v.t.","8","11600","7465","21773","7565",,,"19790915","20091021","Geen verstrekking in Open Data",,"Ja",,,"28823",,,,,"6",,"595",,"750","250","N3",,,"r. balk","21773",,,,,,,"0.04","587","Nee","Nee",,"Nee","36288",,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2024-04-05T00:00:00.000","1979-09-15T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGX58","Bedrijfsauto","KENWORTH","W900A2","20240705","20200522",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14000","8285","22064","8385",,,"19800101","20110620","Geen verstrekking in Open Data",,"Ja",,,"41715",,,,,"6",,,,"800","255","N3",,,"r. balhoofd a. vooras","22064",,,,,,,"0.04","644","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2020-05-22T00:00:00.000","1980-01-01T00:00:00.000","2011-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
