"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18LZLH","Personenauto","MERCEDES-BENZ","C 220 DIESEL OXYKAT","20040415",,"11862","sedan",,"WIT","Niet geregistreerd","4","2155","1315","1880","1415","707","1500","19940107","20030625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","1880",,,,,,"0","0.00","269","Nee","Nee",,"Nee","3380",,,"2003","Geen oordeel","05","Ja","2004-04-15T00:00:00.000",,"1994-01-07T00:00:00.000","2003-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GSBH","Personenauto","MERCEDES-BENZ","C 220 DIESEL","20210621","20240404","10298","sedan","5","GROEN","Niet geregistreerd","4","2155","1300","1880","1400","700","1500","19980702","20020515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,"e1*92/53*0001*20","H004B0","CBAA250","1","0.05","269","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2021-06-21T00:00:00.000","2024-04-04T00:00:00.000","1998-07-02T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZXH7","Personenauto","MERCEDES-BENZ","C 220 DIESEL OXYKAT","20161002",,,"sedan","5","BRUIN","Niet geregistreerd","4","2155","1315","1880","1415","707","1500","19941004","20130227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880","H0",,,,,"0","0.05","269","Nee","Nee",,"Nee","3380",,,"2015","Geen oordeel","05","Ja","2016-10-02T00:00:00.000",,"1994-10-04T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBH28","Personenauto","MERCEDES-BENZ","C 220 DIESEL","20240517","20140618","12511","stationwagen","5","GRIJS","Niet geregistreerd","4","2155","1350","1960","1450","725","1500","19980218","20140618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1960",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2014-06-18T00:00:00.000","1998-02-18T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FZNF","Personenauto","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","20091011","20091014","10500","sedan",,"ROOD","Niet geregistreerd","4","2155","1300","1880","1400","700","1500","19941123","20020719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,,,,"0","0.00","269","Nee","Nee",,"Nee","3380",,,"2008","Geen oordeel","05","Ja","2009-10-11T00:00:00.000","2009-10-14T00:00:00.000","1994-11-23T00:00:00.000","2002-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XFF6","Personenauto","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","20241115","20141030",,"sedan","5","BRUIN","Niet geregistreerd","4","2155","1300","1880","1400","700","1500","19940713","20141030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2014-10-30T00:00:00.000","1994-07-13T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LJR1","Personenauto","MERCEDES-BENZ","C 220 DIESEL","20200815","20200128","11410","sedan",,"ROOD","Niet geregistreerd","4","2155","1300","1880","1400","700","1575","19960416","20100427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1880",,,,,,,"0.05","268","Nee","Nee",,"Nee","3380",,,"2020","Geen oordeel","05","Ja","2020-08-15T00:00:00.000","2020-01-28T00:00:00.000","1996-04-16T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XRLB","Personenauto","MERCEDES-BENZ","C 220 DIESEL SEDAN       OXYKAT I","20220609","20140111","11172","sedan","5","GRIJS","Niet geregistreerd","4","2155","1300","1880","1400","700","1500","19941201","20070901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3380",,,"2021","Onlogisch","04","Ja","2022-06-09T00:00:00.000","2014-01-11T00:00:00.000","1994-12-01T00:00:00.000","2007-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NXPP","Personenauto","MERCEDES-BENZ","C 220 DIESEL","20250310","20240202","6552","sedan","5","GROEN","Niet geregistreerd","4","2155","1335","1880","1435","700","1500","19980514","20040322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,"e1*92/53*0001*20","H004B0","TDAA250","1","0.05","269","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2024-02-02T00:00:00.000","1998-05-14T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XRX8","Personenauto","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","20221207","20211208",,"sedan","5","GRIJS","Niet geregistreerd","4","2155","1300","1880","1400","700","1500","19940923","20120716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3380",,,"2021","Geen oordeel","05","Ja","2022-12-07T00:00:00.000","2021-12-08T00:00:00.000","1994-09-23T00:00:00.000","2012-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XVN5","Personenauto","MERCEDES-BENZ","C 220 DIESEL OXYKAT","20240608","20150605","11166","sedan","5","GRIJS","Niet geregistreerd","4","2155","1315","1880","1415","707","1500","19960515","20120825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2015-06-05T00:00:00.000","1996-05-15T00:00:00.000","2012-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GHJT","Personenauto","MERCEDES-BENZ","C 220 DIESEL","20180509","20170523","13124","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1385","1960","1485","725","1500","19970812","20001109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0034*07","H204B0","TDAA250","1","0.00","269","Nee","Nee",,"Nee","3460","0",,"2017","Geen oordeel","05","Ja","2018-05-09T00:00:00.000","2017-05-23T00:00:00.000","1997-08-12T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005VZ","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240706","20200130","3296","hatchback","5","ZWART","Niet geregistreerd","4","2143","1765","2530","1865","750","2500","20190612","20191220","Geen verstrekking in Open Data","77912","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2530","204 X",,"e1*2001/116*0480*30","R80QP1","CZAA051A","0","0.06","287","Nee","Nee",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-01-30T00:00:00.000","2019-06-12T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007RX","Personenauto","MERCEDES-BENZ","C 220 D","20250207","20191120","4206","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1545","2235","1645","750","1800","20190207","20191120","Geen verstrekking in Open Data","59518","Ja","233",,,,,,"5","4","0","0",,"0","0","M1",,,,"2235","204 K",,"e1*2001/116*0457*41","R214T0","CZAA152B","0","0.09","284","Nee","Ja",,"Nee","4105","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2019-11-20T00:00:00.000","2019-02-07T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021VV","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250117","20210213","6549","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20190117","20191210","Geen verstrekking in Open Data","73973","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R70QP1","CZAA0531","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2021-02-13T00:00:00.000","2019-01-17T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G027FP","Personenauto","MERCEDES-BENZ","C 220 D","20240718","20230724","3942","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1545","2235","1645","750","1800","20181009","20190913","Geen verstrekking in Open Data","57844","Ja","233",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2235","204 K",,"e1*2001/116*0457*40","R214T0","CZAA152B","0","0.09","284","Nee","Nee",,"Nee","4105","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-07-24T00:00:00.000","2018-10-09T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032BF","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240926","20220816","10457","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20170926","20190823","Geen verstrekking in Open Data","83691","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R70RP1","CZAA0534","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-08-16T00:00:00.000","2017-09-26T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035PB","Personenauto","MERCEDES-BENZ","C 220 D","20250120","20240124","1387","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20151029","20191031","Geen verstrekking in Open Data","54515","Ja","229",,,,,,"5","4","0","0",,"0","0","M1",,,,"2190","204 K",,"e1*2001/116*0457*29","R20RP0","NZAAB521","0","0.08","284","Nee","Nee",,"Ja","4050","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2024-01-24T00:00:00.000","2015-10-29T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042NT","Personenauto","MERCEDES-BENZ","C 220 D","20250211","20191112","6791","sedan","5","BLAUW","Niet geregistreerd","4","1950","1485","2165","1585","750","1800","20190211","20191112","Geen verstrekking in Open Data","69212","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2165","204",,"e1*2001/116*0431*50","R014T0","CZAA152A","0","0.09","284","Nee","Ja",,"Nee","4035","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2019-11-12T00:00:00.000","2019-02-11T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043VD","Personenauto","MERCEDES-BENZ","C 220 D","20240831","20191203","2446","sedan","5","GRIJS","Niet geregistreerd","4","2143","1450","2115","1550","750","1800","20160601","20191203","Geen verstrekking in Open Data","57374","Ja","234",,,,,,"4","4",,,,,,"M1",,,,"2115","204",,"e1*2001/116*0431*38","R00RP0","GZAA0574","0","0.08","284","Nee","Nee",,"Nee","3980",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-12-03T00:00:00.000","2016-06-01T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046VV","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250216","20231005","13839","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20180216","20191210","Geen verstrekking in Open Data","78242","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*22","R70RP1","CZAA0504","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-10-05T00:00:00.000","2018-02-16T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049LX","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240803","20210616","1273","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20170731","20191024","Geen verstrekking in Open Data","66788","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat voorzitting","2500","204 X",,"e1*2001/116*0480*23","R70QP1","CZAA0531","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Nee","2024-08-03T00:00:00.000","2021-06-16T00:00:00.000","2017-07-31T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052SF","Personenauto","MERCEDES-BENZ","C 220 D","20241229","20200128","1155","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20161229","20200128","Geen verstrekking in Open Data","64433","Ja","235",,,,,,"4","4",,,,,,"M1",,,,"2135","204",,"e1*2001/116*0431*40","R00RP0","CZAA0574","0","0.08","284","Nee","Ja",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2020-01-28T00:00:00.000","2016-12-29T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073DR","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241206","20231014","8789","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20170301","20190904","Geen verstrekking in Open Data","75523","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*21","R80QP1","CZAA0514","0","0.07","287","Nee","Nee",,"Nee","4820","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-10-14T00:00:00.000","2017-03-01T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G119FX","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240921","20190912","10722","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160603","20190912","Geen verstrekking in Open Data","60627","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R70RP1","CZAA0501","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-09-12T00:00:00.000","2016-06-03T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G137LT","Personenauto","MERCEDES-BENZ","C 220 D","20250326","20240327","2639","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1545","2235","1645","750","1800","20190320","20191107","Geen verstrekking in Open Data","62125","Ja","233",,,,,,"5","4","0","0",,"0","0","M1",,,,"2235","204 K",,"e1*2001/116*0457*42","R214T0","CZAA152A","0","0.09","284","Nee","Nee",,"Ja","4105","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-03-27T00:00:00.000","2019-03-20T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"