"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02FZVK","Personenauto","BMW","325IX TOURING","20100114",,"7792","stationwagen",,"ZWART","Niet geregistreerd","6","2494","1350","1780","1450","500","1200","19881114","20000828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1780",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-01-14T00:00:00.000",,"1988-11-14T00:00:00.000","2000-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTL1","Personenauto","BMW","325I","20240926","20231019","4920","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1445","2010","1545","750","1600","20051206","20101111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2010",,,,,,,"0.10","276","Nee","Ja",,"Nee","3685",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-10-19T00:00:00.000","2005-12-06T00:00:00.000","2010-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PSZ2","Personenauto","BMW","325I","20240817","20230825","11068","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20110328","20110328","Geen verstrekking in Open Data","59575","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*03","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-08-25T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSL3","Personenauto","BMW","325I","20250417","20220720","10349","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20110715","20110715","Geen verstrekking in Open Data","54352","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*03","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-07-20T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SNX4","Personenauto","BMW","325I","20250304","20220310","7982","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20100414","20111110","Geen verstrekking in Open Data","60870","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*01","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-03-10T00:00:00.000","2010-04-14T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBG7","Personenauto","BMW","325I","20250130","20240502","11387","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20110422","20110422","Geen verstrekking in Open Data","61889","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*03","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-05-02T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HTSV","Personenauto","BMW","325I TOURING AUTOMAAT","20041204",,"10189","stationwagen",,"GRIJS","Niet geregistreerd","6","2494","1290","1770","1390","500","1200","19910916","20011205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1770",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2004-12-04T00:00:00.000",,"1991-09-16T00:00:00.000","2001-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTT9","Personenauto","BMW","325I","20250401","20230719","10959","stationwagen","5","WIT","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20110401","20110401","Geen verstrekking in Open Data","58781","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*03","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2023-07-19T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LZR5","Personenauto","BMW","325I","20240729","20140107","10672","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1465","2030","1565","745","1600","20100729","20100729","Geen verstrekking in Open Data","53757","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*01","UT71","5A","0","0.10","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2014-01-07T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NPR4","Personenauto","BMW","325I","20240519","20190715","11596","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20101021","20101021","Geen verstrekking in Open Data","57514","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*02","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2019-07-15T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NVJ9","Personenauto","BMW","325I","20240803","20210423","13080","stationwagen","5","ZWART","Niet geregistreerd","6","2494","1435","2000","1535","720","1600","20010418","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2000",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-04-23T00:00:00.000","2001-04-18T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PKX3","Personenauto","BMW","325I TOURING U9","20250602","20140111",,"stationwagen","5","ROOD","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19921112","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2014-01-11T00:00:00.000","1992-11-12T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LNP5","Personenauto","BMW","325I","20241210","20220409","10171","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1465","2030","1565","745","1600","20100602","20100602","Geen verstrekking in Open Data","51078","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*01","UT71","5A","0","0.10","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2022-04-09T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DDVH","Personenauto","BMW","325I TOURING K6","20250410","20220530","9226","stationwagen",,"ZWART","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19890216","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2022-05-30T00:00:00.000","1989-02-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RHG5","Personenauto","BMW","325I XDRIVE","20250201","20190130","15869","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2200","1735","750","1700","20110525","20110525","Geen verstrekking in Open Data","75966","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2200","3K",,"e1*2007/46*0315*03","UU51","5B","0","0.09","276","Nee","Nee",,"Nee","3975","0","0.00","2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2019-01-30T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RRZ3","Personenauto","BMW","325I","20240715","20110715","10211","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1465","2030","1565","745","1600","20110715","20110715","Geen verstrekking in Open Data","56403","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*03","UT71","5A","0","0.10","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JTK3","Personenauto","BMW","325I","20241010","20170401","11605","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1475","2040","1575","750","1600","20050920","20090821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","2040",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2017-04-01T00:00:00.000","2005-09-20T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LRG7","Personenauto","BMW","325I","20240818","20190806","12825","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1475","2040","1575","750","1600","20051019","20100610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker","2040",,,,,,,"0.10","277","Nee","Nee",,"Nee","3640",,,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2019-08-06T00:00:00.000","2005-10-19T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PFR6","Personenauto","BMW","325I","20250127","20211227","12421","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20110127","20110127","Geen verstrekking in Open Data","70898","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*02","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-12-27T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TLNT","Personenauto","BMW","325I TOURING AUTOMAAT U9","20240520","20220517",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2494","1290","1770","1390","500","1200","19911204","20061030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1770",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-20T00:00:00.000","2022-05-17T00:00:00.000","1991-12-04T00:00:00.000","2006-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GVJ8","Personenauto","BMW","325I TOURING U9","20230726","20140801","5140","stationwagen","5","GRIJS","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19920821","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2950",,,"2022","Geen oordeel","05","Ja","2023-07-26T00:00:00.000","2014-08-01T00:00:00.000","1992-08-21T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LNP4","Personenauto","BMW","325I","20240605","20141002","9906","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1465","2030","1565","745","1600","20100603","20100603","Geen verstrekking in Open Data","49665","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*01","UT71","5A","0","0.10","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2014-10-02T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NSP1","Personenauto","BMW","325I","20240730","20160803","11283","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20101108","20101108","Geen verstrekking in Open Data","55840","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*02","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2016-08-03T00:00:00.000","2010-11-08T00:00:00.000","2010-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HFZD","Personenauto","BMW","325I TOURING","20020614","20010919","8596","stationwagen",,"ROOD","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19900511","20010919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-06-14T00:00:00.000","2001-09-19T00:00:00.000","1990-05-11T00:00:00.000","2001-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RGG9","Personenauto","BMW","325I","20240618","20190619","9828","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1465","2030","1565","745","1600","20110518","20110518","Geen verstrekking in Open Data","53625","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*03","UT71","5A","0","0.10","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2019-06-19T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZDVF","Personenauto","BMW","325I TOURING K6","20240324","20121015","8836","stationwagen","5","GROEN","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19890705","20071228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2950",,,"2022","Geen oordeel","07","Ja","2024-03-24T00:00:00.000","2012-10-15T00:00:00.000","1989-07-05T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LJDJ","Personenauto","BMW","325IX TOURING AUTOMAAT U9","20250608","20090323","10281","stationwagen",,"ZWART","Niet geregistreerd","6","2494","1370","1820","1470","500","1200","19890523","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1820",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2009-03-23T00:00:00.000","1989-05-23T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"