"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBD13P","Bedrijfsauto","RENAULT","MASTER Z.E.","20250621","20191101",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","0",,"2346","3100","2446",,,"20190621","20190621","Geen verstrekking in Open Data","73991","Ja",,"754",,,,,,"4",,,,,"209","N1",,,"r. bodemplaat by voorzitting","3100","MAEVA",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2019-11-01T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD33T","Bedrijfsauto","RENAULT","MASTER Z.E.","20250705","20190628",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","0",,"2085","3100","2185",,,"20190624","20190624","Geen verstrekking in Open Data","83921","Ja",,"1015",,,,,,"4",,,,,"209","N1",,,,"3100","MAEVA",,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-05T00:00:00.000","2019-06-28T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD57V","Bedrijfsauto","RENAULT","MASTER Z.E.","20250624","20200330",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","0",,"2085","3100","2185",,,"20190624","20190624","Geen verstrekking in Open Data","21598","Ja",,"1015",,,,,,"4",,,,,"208","N1",,,,"3100","MAEVA",,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-24T00:00:00.000","2020-03-30T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF08V","Bedrijfsauto","RENAULT","MASTER Z.E.","20250130","20191101",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","0",,"2355","3100","2455",,,"20190626","20190626","Geen verstrekking in Open Data","73991","Ja",,"745",,,,,,"4",,,,,"208","N1",,,,"3100","MAEVA",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-11-01T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG69L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250809","20200330",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","0",,"2085","3100","2185",,,"20190627","20190627","Geen verstrekking in Open Data","21598","Ja",,"1015",,,,,,"4",,,,,"209","N1",,,,"3100","MAEVA",,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-09T00:00:00.000","2020-03-30T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ62B","Bedrijfsauto","RENAULT","MASTER Z.E.","20250812","20210812",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2375","3500","2475",,,"20210812","20210812","Geen verstrekking in Open Data","101149","Ja",,"1125",,,,,"2","4",,,,"634","202","N1",,,,"3500","MAEVB",,,,,,"0.02","433","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ63B","Bedrijfsauto","RENAULT","MASTER Z.E.","20250812","20210812",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2365","3500","2465",,,"20210812","20210812","Geen verstrekking in Open Data","101149","Ja",,"1135",,,,,"2","4",,,,,"202","N1",,,,"3500","MAEVB",,,,,,"0.02","433","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN74L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250924","20210924",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2152","3500","2252",,,"20210924","20210924","Geen verstrekking in Open Data","97251","Ja","80","1348",,,,,"2","4",,,,"640","210","N1",,,,"3500","MAEVB",,,,,,"0.02","433","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN78L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250924","20210924",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2633","3500","2733",,,"20210924","20210924","Geen verstrekking in Open Data","118698","Ja","80","867",,,,,"2","4",,,,"640","210","N1",,,,"3500","MAEVB",,,,,,"0.02","433","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN79L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250924","20210924",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2152","3500","2252",,,"20210924","20210924","Geen verstrekking in Open Data","97251","Ja","80","1348",,,,,"2","4",,,,"640","210","N1",,,,"3500","MAEVB",,,,,,"0.02","433","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK65N","Bedrijfsauto","RENAULT","MASTER Z.E.","20260112","20220112",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2295","3500","2395",,,"20220112","20220112","Geen verstrekking in Open Data","77488","Ja",,"1205",,,,,"2","4",,,,"647","209","N1",,,,"3500","MAEVB",,,,,,"0.02","433","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2026-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP93V","Bedrijfsauto","RENAULT","MASTER Z.E.","20260131","20220131",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2155","3500","2255",,,"20220131","20220131","Geen verstrekking in Open Data","74536","Ja","80","1345",,,,,"2","4",,,,,"209","N1",,,,"3500","MAEVB",,,,,,"0.02","368","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
