"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HXT4","Personenauto","HONDA","CIVIC 5DR","20241112","20180120","3422","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1157","1690","1257","500","1200","20090323","20090323","Geen verstrekking in Open Data","21600","Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1690","FK1",,"e11*2001/116*0255*04","3","1","0","0.06","262","Ja","Nee",,"Nee","2890","0",,"2024","Logisch","00","Nee","2024-11-12T00:00:00.000","2018-01-20T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDF7","Personenauto","HONDA","CIVIC 5DR","20230713",,"4057","hatchback","5","ROOD","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20080528","20080528","Geen verstrekking in Open Data","21500","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*03","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGX8","Personenauto","HONDA","CIVIC 5DR","20230112",,"4569","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20080630","20080630","Geen verstrekking in Open Data","23450","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*03","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2022","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLT7","Personenauto","HONDA","CIVIC 5DR","20230405",,"5479","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080722","20080722","Geen verstrekking in Open Data","24950","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*03","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2022","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFDB","Personenauto","HONDA","CIVIC 5DR","20240408",,"4449","hatchback","5","ZWART","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20060727","20060727","Geen verstrekking in Open Data","22850","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*01","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Nee","2024-04-08T00:00:00.000",,"2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGTP","Personenauto","HONDA","CIVIC 5DR","20240501","20240311","4449","hatchback","5","ZWART","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20060914","20060914","Geen verstrekking in Open Data","22850","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*01","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-05-01T00:00:00.000","2024-03-11T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSHJ","Personenauto","HONDA","CIVIC 5DR","20221209",,"6093","hatchback","5","ROOD","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20070914","20070914","Geen verstrekking in Open Data","26190","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*02","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-12-09T00:00:00.000",,"2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJTF","Personenauto","HONDA","CIVIC 5DR","20240127","20240214","4582","hatchback","5","ROOD","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080222","20080222","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*02","1","1","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Nee","2024-01-27T00:00:00.000","2024-02-14T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPP6","Personenauto","HONDA","CIVIC 5DR","20241003","20240122","5479","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080808","20080808","Geen verstrekking in Open Data","24950","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*02","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Nee","2024-10-03T00:00:00.000","2024-01-22T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJKB","Personenauto","HONDA","CIVIC 5DR","20230502",,"7761","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20060121","20060121","Geen verstrekking in Open Data","32252","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*00","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2006-01-21T00:00:00.000","2006-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJDD","Personenauto","HONDA","CIVIC 5DR","20230513",,"8080","hatchback","5","GRIJS","Niet geregistreerd","4","2204","1322","1890","1422","500","1500","20060927","20060927","Geen verstrekking in Open Data","28490","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*2001/116*0257*01","1","1","0","0.07","262","Ja","Nee",,"Nee","3390","0","0.00","2022","Geen oordeel","07","Nee","2023-05-13T00:00:00.000",,"2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPVF","Personenauto","HONDA","CIVIC 5DR","20221006",,"5730","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20070110","20070110","Geen verstrekking in Open Data","26190","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*01","1","2","1","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2022","Logisch","00","Nee","2022-10-06T00:00:00.000",,"2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTJJ","Personenauto","HONDA","CIVIC 5DR","20240912",,"3571","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20070119","20070119","Geen verstrekking in Open Data","19660","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*00","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Nee","2024-09-12T00:00:00.000",,"2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZZV","Personenauto","HONDA","CIVIC 5DR","20231015",,"5031","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20070322","20070322","Geen verstrekking in Open Data","23651","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*02","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-10-15T00:00:00.000",,"2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFPZ","Personenauto","HONDA","CIVIC 5DR","20220729",,"7761","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20051210","20051210","Geen verstrekking in Open Data","32252","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*00","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2022","Logisch","00","Nee","2022-07-29T00:00:00.000",,"2005-12-10T00:00:00.000","2005-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLXT","Personenauto","HONDA","CIVIC 5DR","20240330",,"6148","hatchback","5","ZWART","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20060303","20060303","Geen verstrekking in Open Data","26390","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*00","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRNL","Personenauto","HONDA","CIVIC 5DR","20230808",,"8603","hatchback","5","ZWART","Niet geregistreerd","4","2204","1322","1890","1422","500","1500","20060424","20060424","Geen verstrekking in Open Data","30390","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*2001/116*0257*00","1","2","1","0.07","262","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2006-04-24T00:00:00.000","2006-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JRN3","Personenauto","HONDA","CIVIC 5DR","20221026",,"3862","hatchback","5","ZWART","Niet geregistreerd","4","1339","1157","1690","1257","500","1200","20090731","20090731","Geen verstrekking in Open Data","23350","Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1690","FK1",,"e11*2001/116*0255*04","3","1","0","0.06","262","Ja","Nee",,"Nee","2890","0",,"2021","Onlogisch","04","Nee","2022-10-26T00:00:00.000",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SHVJ","Personenauto","HONDA","CIVIC 5DR","20240605",,"5449","hatchback","5","BEIGE","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20060113","20060113","Geen verstrekking in Open Data","23850","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*00","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Nee","2024-06-05T00:00:00.000",,"2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TTD8","Personenauto","HONDA","CIVIC 5DR","20241117","20240126","5648","hatchback","5","BRUIN","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20101001","20120403","Geen verstrekking in Open Data","23900","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1750","FK2",,"e11*2001/116*0256*06","3","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2024","Geen oordeel","05","Nee","2024-11-17T00:00:00.000","2024-01-26T00:00:00.000","2010-10-01T00:00:00.000","2012-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJTF","Personenauto","HONDA","CIVIC 5DR","20221216",,"5911","hatchback","5","ORANJE","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080223","20080223","Geen verstrekking in Open Data","26601","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*03","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2022","Logisch","00","Nee","2022-12-16T00:00:00.000",,"2008-02-23T00:00:00.000","2008-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GBG3","Personenauto","HONDA","CIVIC 5DR","20230207",,"4569","hatchback","5","ZWART","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20080529","20080529","Geen verstrekking in Open Data","23450","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*03","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JPK4","Personenauto","HONDA","CIVIC 5DR","20241121",,"6066","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20060227","20090904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*00","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-11-21T00:00:00.000",,"2006-02-27T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SPVX","Personenauto","HONDA","CIVIC 5DR","20240331","20240119","5074","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20060331","20060331","Geen verstrekking in Open Data","22491","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*00","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Nee","2024-03-31T00:00:00.000","2024-01-19T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZKPJ","Personenauto","HONDA","CIVIC 5DR","20230806",,"8542","hatchback","5","ZWART","Niet geregistreerd","4","2204","1322","1890","1422","500","1500","20080312","20080312","Geen verstrekking in Open Data","33400","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1890",,,,,,,"0.07","262","Ja","Nee",,"Nee","3390",,,"2022","Logisch","00","Nee","2023-08-06T00:00:00.000",,"2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SLVL","Personenauto","HONDA","CIVIC 5DR","20230827",,"5074","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20060303","20060303","Geen verstrekking in Open Data","22491","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*00","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2022","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TZZV","Personenauto","HONDA","CIVIC 5DR","20230425",,"6230","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20070330","20070330","Geen verstrekking in Open Data","26690","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*02","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-04-25T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"