"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z002NR","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","48549","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z006NR","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","54150","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z011NR","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280517","20240517",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240517","20240517","Geen verstrekking in Open Data","52599","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z012NH","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280511","20240511",,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240511","20240511","Geen verstrekking in Open Data","54200","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z013NH","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280511","20240511",,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240511","20240511","Geen verstrekking in Open Data","54200","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z013NR","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","48700","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z016NH","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280513","20240513",,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240513","20240513","Geen verstrekking in Open Data","54200","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z016NR","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280516","20240516",,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240516","20240516","Geen verstrekking in Open Data","54200","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z017NH","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280511","20240511",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240511","20240511","Geen verstrekking in Open Data","53400","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z019NH","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280511","20240511",,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240511","20240511","Geen verstrekking in Open Data","54200","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z022NH","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280514","20240514",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240514","20240514","Geen verstrekking in Open Data","53400","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z025NH","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280514","20240514",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240514","20240514","Geen verstrekking in Open Data","52599","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z026NR","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","54200","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z032NR","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","49450","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z038NR","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","52599","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z040NR","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","52599","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z175BB","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280229","20240229",,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240229","20240229","Geen verstrekking in Open Data","52950","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*08","HE2","J1EEA7K000B0","1","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z176BB","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280229","20240229",,"hatchback","5","ROOD","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240229","20240229","Geen verstrekking in Open Data","53500","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*08","HE2","J1EEA7K000B0","1","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z177BB","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280229","20240229",,"hatchback","5","ZWART","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240229","20240229","Geen verstrekking in Open Data","54300","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*08","HE2","J1EEA7K000B0","1","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z178BB","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280229","20240229",,"hatchback","5","ZWART","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240229","20240229","Geen verstrekking in Open Data","52550","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*08","HE2","J1EEA7K000B0","1","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z179BB","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280229","20240229",,"hatchback","5","ZWART","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240229","20240229","Geen verstrekking in Open Data","52550","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*08","HE2","J1EEA7K000B0","1","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z180BB","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280301","20240301",,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240301","20240301","Geen verstrekking in Open Data","52950","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*08","HE2","J1EEA7K000B0","1","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z181BB","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280301","20240301",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240301","20240301","Geen verstrekking in Open Data","52200","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*08","HE2","J1EEA7K000B0","1","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z182BB","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280229","20240229",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240229","20240229","Geen verstrekking in Open Data","52200","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*08","HE2","J1EEA7K000B0","1","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z304NJ","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280515","20240515",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240515","20240515","Geen verstrekking in Open Data","53400","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z310NJ","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280516","20240516",,"hatchback","5","ZWART","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240516","20240516","Geen verstrekking in Open Data","51299","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z312NJ","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280514","20240514",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240514","20240514","Geen verstrekking in Open Data","52599","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"