"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47KGX7","Personenauto","BMW","BMW 635 CSI A","20231210","20210604",,"coupe",,"GRIJS","Niet geregistreerd","6","3406","1350","1850","1450","650","1600","19850905","20091110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1850",,,,,,,"0.11","262","Nee","Nee",,"Nee","3450",,,"2021","Geen oordeel","07","Ja","2023-12-10T00:00:00.000","2021-06-04T00:00:00.000","1985-09-05T00:00:00.000","2009-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XKX1","Personenauto","BMW","BMW 635 CSI","20210601","20170329",,"coupe","4","WIT","Niet geregistreerd","6","3406","1420","1850","1520",,,"19841001","20120621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1850",,,,,,,"0.11","263","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-01T00:00:00.000","2017-03-29T00:00:00.000","1984-10-01T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GPJ5","Personenauto","BMW","BMW 635 CSI A","20250129","20151026",,"coupe","4","WIT","Niet geregistreerd","6","3406","1350","1850","1450","650","1500","19820804","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1850",,,,,,,"0.11","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-29T00:00:00.000","2015-10-26T00:00:00.000","1982-08-04T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NBT2","Personenauto","BMW","BMW 635 CSI A","20240819","20130516",,"coupe","4","WIT","Niet geregistreerd","6","3406","1443","1850","1543","650","1600","19860114","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord r.","1850",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-19T00:00:00.000","2013-05-16T00:00:00.000","1986-01-14T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H057ZR","Personenauto","BMW","BMW 635 CSI K","20250708","20200627",,"coupe","4","ZWART","Niet geregistreerd","6","3400","1550","1930","1650","750","1800","19880901","20200623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1930",,,,,,,"0.09","263","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2020-06-27T00:00:00.000","1988-09-01T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H547XZ","Personenauto","BMW","BMW 635 CSI A","20240626","20200617",,"coupe","4","BLAUW","Niet geregistreerd","6","3406","1350","1850","1450","650","1600","19860123","20200617","Geen verstrekking in Open Data",,"Ja","221",,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord","1850","BMW 6 CS/1",,,,,,"0.11","265","Nee","Nee",,"Nee","3450",,,"2022","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-06-17T00:00:00.000","1986-01-23T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ112D","Personenauto","BMW","BMW 635 CSI A","20250718","20210728",,"coupe","4","BLAUW","Niet geregistreerd","6","3406","1350","1850","1450","650","1600","19890201","20151103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1850",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2021-07-28T00:00:00.000","1989-02-01T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P372ZB","Personenauto","BMW","BMW 635 CSI","20221231",,,"coupe","4","WIT","Niet geregistreerd","6","3406","1330","1850","1430","650","1600","19850830",,"Geen verstrekking in Open Data",,"Nee","229",,,,,,"2","4",,,,"476","173","M1",,,,"1850",,,,,,,"0.11","263","Nee","Nee",,"Nee","3450",,,"2022","Geen oordeel","05","Ja","2022-12-31T00:00:00.000",,"1985-08-30T00:00:00.000",,,,,,,,,,,,"137",,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R699LV","Personenauto","BMW","BMW 635 CSI","20241202","20221112",,"coupe","4","GEEL","Niet geregistreerd","6","3406","1330","1850","1430","650","1600","19850718","20221112","Geen verstrekking in Open Data",,"Ja","229",,,,,,"2","4",,,,"476","173","M1",,,,"1850",,,,,,,"0.11","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-11-12T00:00:00.000","1985-07-18T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T348DT","Personenauto","BMW","BMW 635 CSI A","20250531","20230526",,"coupe","4","WIT","Niet geregistreerd","6","3406","1370","1850","1470","650","1600","19840215","20230526","Geen verstrekking in Open Data",,"Ja","221",,,,,,"2","4",,,,"476","173","M1",,,,"1850",,,,,,,"0.11","263","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-05-26T00:00:00.000","1984-02-15T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X110FZ","Personenauto","BMW","BMW 635 CSI A","20250930","20231030",,"coupe","4","WIT","Niet geregistreerd","6","3406","1509","1850","1609","650","1600","19840430","20231030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1850",,,,,,,"0.10","262","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-10-30T00:00:00.000","1984-04-30T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV028K","Personenauto","BMW","BMW 635 CSI","20240531","20190322",,"coupe","4","GRIJS","Niet geregistreerd","6","3400","1390","1850","1490","650","1800","19800423","20190322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1850",,,,,,,"0.11","263","Nee","Nee",,"Nee","3650",,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2019-03-22T00:00:00.000","1980-04-23T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
