"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0611MK","Personenauto","OLDSMOBILE","TORONADO",,"19940117",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2030",,"2130",,,"19700414","19700414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1994-01-17T00:00:00.000","1970-04-14T00:00:00.000","1970-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HJB2","Personenauto","OLDSMOBILE","TORONADO","20260519","20240322",,"coupe","5","GRIJS","Niet geregistreerd","8","5028","1848","2248","1948","454","908","19840228","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk v.","2248",,"G2 gasinstallatie",,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-19T00:00:00.000","2024-03-22T00:00:00.000","1984-02-28T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NBP7","Personenauto","OLDSMOBILE","TORONADO","20240713","20110601",,"coupe","4","BRUIN","Niet geregistreerd","8","5700","1721","2180","1821",,,"19800509","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2180",,,,,,,"0.07","288","Nee","Nee",,"Nee","3130",,,"2022","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2011-06-01T00:00:00.000","1980-05-09T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TXFR","Personenauto","OLDSMOBILE","TORONADO","20260528","20220530",,"coupe","4","ROOD","Niet geregistreerd","8","5660","1640","2215","1740",,,"19800723","20070609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder tegen balk 030 cm a. vooras","2215",,,,,,"0","0.07","290","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-28T00:00:00.000","2022-05-30T00:00:00.000","1980-07-23T00:00:00.000","2007-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YB90","Personenauto","OLDSMOBILE","TORONADO",,"20240316",,"coupe","5","BRUIN","Niet geregistreerd","8","7450","2348","2825","2448","750","2145","19730630","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2825",,"G2 gasinstallatie",,,,,"0.07","309","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2024-03-16T00:00:00.000","1973-06-30T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TLTS","Personenauto","OLDSMOBILE","TORONADO","20241102","20120505",,"sedan","4","GROEN","Niet geregistreerd","8","5660","1830","2180","1930","750","1750","19791129","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder tegen balk 170 cm v. achteras","2180",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-02T00:00:00.000","2012-05-05T00:00:00.000","1979-11-29T00:00:00.000","2006-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4244JR","Personenauto","OLDSMOBILE","TORONADO",,"19940429",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2090",,"2190",,,"19700304","19700304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1994-04-29T00:00:00.000","1970-03-04T00:00:00.000","1970-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DJRV","Personenauto","OLDSMOBILE","TORONADO",,"20240508",,"coupe",,"GEEL","Niet geregistreerd","8",,"2212",,"2312",,,"19730228","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen deurstyl","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2024-05-08T00:00:00.000","1973-02-28T00:00:00.000","2001-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD73","Personenauto","OLDSMOBILE","TORONADO BROUGHAM","20250713","20190802",,"coupe","6","BRUIN","Niet geregistreerd","8","7446","2255","2852","2355",,,"19750228","20180702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. dwarsbalk","2852",,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2019-08-02T00:00:00.000","1975-02-28T00:00:00.000","2018-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB55","Personenauto","OLDSMOBILE","TORONADO",,,,"coupe","5","ROOD","Niet geregistreerd","8","7450","2144","2828","2244","750","2028","19730228","20080924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2828",,,,,,"0","0.12","310","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,,"1973-02-28T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PN53","Personenauto","OLDSMOBILE","TORONADO","20180708","20220801",,"sedan",,"ROOD","Niet geregistreerd","8",,"2368",,"2468",,,"19751107","19751107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-07-08T00:00:00.000","2022-08-01T00:00:00.000","1975-11-07T00:00:00.000","1975-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RTZB","Personenauto","OLDSMOBILE","TORONADO","20240624","20101116",,"sedan","5","GRIJS","Niet geregistreerd","8","5734","1860","2185","1960",,,"19800514","20051212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder balk 055 cm v. vooras","2185",,"G2 gasinstallatie",,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-24T00:00:00.000","2010-11-16T00:00:00.000","1980-05-14T00:00:00.000","2005-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JR29","Personenauto","OLDSMOBILE","TORONADO",,"20120501",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2030",,"2130",,,"19700203","19700203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2012-05-01T00:00:00.000","1970-02-03T00:00:00.000","1970-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6986PV","Personenauto","OLDSMOBILE","TORONADO",,"19950327",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2140",,"2240",,,"19710521","19710521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder motorkap",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1995-03-27T00:00:00.000","1971-05-21T00:00:00.000","1971-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JTF5","Personenauto","OLDSMOBILE","TORONADO","20220831","20111008",,"sedan","6","WIT","Niet geregistreerd","8","2028","1780","2248","1880","454","908","19840228","20090829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk v. vooras","2248",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-31T00:00:00.000","2011-10-08T00:00:00.000","1984-02-28T00:00:00.000","2009-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7415AU","Personenauto","OLDSMOBILE","TORONADO",,"19950119",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2103",,"2203",,,"19660324","19660324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-19T00:00:00.000","1966-03-24T00:00:00.000","1966-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB95","Personenauto","OLDSMOBILE","TORONADO",,"20110121",,"coupe","6","GEEL","Niet geregistreerd","8","7462","2312","2828","2412","750",,"19730630","20110106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk v. vooras","2828",,,,,,"0","0.08","309","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2011-01-21T00:00:00.000","1973-06-30T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7509AU","Personenauto","OLDSMOBILE","TORONADO",,"19950119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2103",,"2203",,,"19660511","19660511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-19T00:00:00.000","1966-05-11T00:00:00.000","1966-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB87","Personenauto","OLDSMOBILE","TORONADO",,"20140422",,"coupe","5","GROEN","Niet geregistreerd","8","7446","2190",,"2190",,,"19730228","20120505","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","310","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2014-04-22T00:00:00.000","1973-02-28T00:00:00.000","2012-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA22","Personenauto","OLDSMOBILE","TORONADO",,"20240105",,"coupe",,"WIT","Niet geregistreerd","8",,"2144",,"2244",,,"19730201","20030501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. achteras","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2024-01-05T00:00:00.000","1973-02-01T00:00:00.000","2003-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8781UL","Personenauto","OLDSMOBILE","TORONADO",,"20201027",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","8",,"2075",,"2175",,,"19720713","19720713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-10-27T00:00:00.000","1972-07-13T00:00:00.000","1972-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZT92","Personenauto","OLDSMOBILE","TORONADO",,"19910911",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2030",,"2130",,,"19700720","19700720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-09-11T00:00:00.000","1970-07-20T00:00:00.000","1970-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1452","Personenauto","OLDSMOBILE","TORONADO",,"20020612",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2148",,"2248",,,"19700228","19980908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2002-06-12T00:00:00.000","1970-02-28T00:00:00.000","1998-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2831","Personenauto","OLDSMOBILE","TORONADO",,"20180316",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2148",,"2248",,,"19690228","19981121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-16T00:00:00.000","1969-02-28T00:00:00.000","1998-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4196","Personenauto","OLDSMOBILE","TORONADO",,"20221203",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2200",,"2300",,,"19680228","19990212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-12-03T00:00:00.000","1968-02-28T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4407","Personenauto","OLDSMOBILE","TORONADO",,"20160310",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2103",,"2203",,,"19661129","19991016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-10T00:00:00.000","1966-11-29T00:00:00.000","1999-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4416","Personenauto","OLDSMOBILE","TORONADO",,"20020928",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2142",,"2242",,,"19660228","19990319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm op motorkap",,,"G2 gasinstallatie",,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-09-28T00:00:00.000","1966-02-28T00:00:00.000","1999-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5630","Personenauto","OLDSMOBILE","TORONADO",,"20020521",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2167",,"2267",,,"19680927","19990507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2002-05-21T00:00:00.000","1968-09-27T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5695","Personenauto","OLDSMOBILE","TORONADO W 30",,"20220628",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2100",,"2200",,,"19700228","19990519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Nee",,"2022-06-28T00:00:00.000","1970-02-28T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6981","Personenauto","OLDSMOBILE","TORONADO",,"20190507",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2188",,"2288",,,"19690630","19990701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 150 cm a. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-05-07T00:00:00.000","1969-06-30T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"