"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G186PV","Personenauto","MERCEDES-AMG","AMG A 45","20241108","20200426","6996","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160225","20191108","Geen verstrekking in Open Data","71620","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-04-26T00:00:00.000","2016-02-25T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G561VG","Personenauto","MERCEDES-AMG","AMG A 45","20241202","20220418","7328","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160531","20191224","Geen verstrekking in Open Data","75217","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-04-18T00:00:00.000","2016-05-31T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G729RD","Personenauto","MERCEDES-AMG","AMG A 45","20250409","20200727","8097","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20151002","20191108","Geen verstrekking in Open Data","74821","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-07-27T00:00:00.000","2015-10-02T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G878RZ","Personenauto","MERCEDES-AMG","AMG A 45","20250510","20230907","9660","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20180105","20200207","Geen verstrekking in Open Data","87126","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,"r.","2050","245 G AMG",,"e1*2007/46*1207*07","125GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-09-07T00:00:00.000","2018-01-05T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ409R","Personenauto","MERCEDES-AMG","AMG A 45","20240930","20191231","8633","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20150922","20150922","Geen verstrekking in Open Data","88209","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-12-31T00:00:00.000","2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H163KH","Personenauto","MERCEDES-AMG","AMG A 45","20250226","20211230","5565","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160219","20200319","Geen verstrekking in Open Data","71508","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2021-12-30T00:00:00.000","2016-02-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H261DJ","Personenauto","MERCEDES-AMG","AMG A 45","20241021","20200428","2394","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20161004","20191227","Geen verstrekking in Open Data","77471","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G AMG",,"e1*2007/46*1207*05","125GP1","DNAZR51B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2022","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2020-04-28T00:00:00.000","2016-10-04T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H268GN","Personenauto","MERCEDES-AMG","AMG A 45","20250529","20230812","11491","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20161109","20200529","Geen verstrekking in Open Data","76418","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G AMG",,"e1*2007/46*1207*05","125GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2023-08-12T00:00:00.000","2016-11-09T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H404VV","Personenauto","MERCEDES-AMG","AMG A 45","20250516","20230623","8052","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160811","20200606","Geen verstrekking in Open Data","72582","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G AMG",,"e1*2007/46*1207*05","125GP1","DNAZR51B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-06-23T00:00:00.000","2016-08-11T00:00:00.000","2020-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H898LG","Personenauto","MERCEDES-AMG","AMG A 45","20250325","20200302","5643","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160210","20200227","Geen verstrekking in Open Data","70525","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-03-02T00:00:00.000","2016-02-10T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H932RJ","Personenauto","MERCEDES-AMG","AMG A 45","20250830","20210313","5780","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20170830","20200407","Geen verstrekking in Open Data","77457","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,"r.","2050","245 G AMG",,"e1*2007/46*1207*06","125GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2021-03-13T00:00:00.000","2017-08-30T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX530B","Personenauto","MERCEDES-AMG","AMG A 45","20250123","20230113","12412","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160121","20160121","Geen verstrekking in Open Data","78608","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-01-13T00:00:00.000","2016-01-21T00:00:00.000","2016-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J096KJ","Personenauto","MERCEDES-AMG","AMG A 45","20240713","20221116","4126","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20161018","20200821","Geen verstrekking in Open Data","72352","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G AMG",,"e1*2007/46*1207*05","125GP1","DNAAR51B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-11-16T00:00:00.000","2016-10-18T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J286DK","Personenauto","MERCEDES-AMG","AMG A 45","20240905","20230906","10260","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160607","20200703","Geen verstrekking in Open Data","77238","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-09-06T00:00:00.000","2016-06-07T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J596SR","Personenauto","MERCEDES-AMG","AMG A 45","20240831","20201016","8305","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160107","20201016","Geen verstrekking in Open Data","73078","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-10-16T00:00:00.000","2016-01-07T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J617JX","Personenauto","MERCEDES-AMG","AMG A 45","20240910","20231207","4618","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160201","20200818","Geen verstrekking in Open Data","72576","Ja",,,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2023-12-07T00:00:00.000","2016-02-01T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J827RT","Personenauto","MERCEDES-AMG","AMG A 45","20260321","20210531","13075","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20180321","20201002","Geen verstrekking in Open Data","103912","Ja",,,,,,,"5","4","0","0",,"438","178","M1",,,"r.","2050","245 G AMG",,"e1*2007/46*1207*06","125GP1","DNAAR51B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2021-05-31T00:00:00.000","2018-03-21T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J849PB","Personenauto","MERCEDES-AMG","AMG A 45","20241111","20230905","3504","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20161108","20200917","Geen verstrekking in Open Data","74155","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G AMG",,"e1*2007/46*1207*05","125GP1","DNAAR51B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2023-09-05T00:00:00.000","2016-11-08T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J963HL","Personenauto","MERCEDES-AMG","AMG A 45","20240608","20240513","2764","stationwagen","5","BRUIN","Niet geregistreerd","4","1991","1455","2050","1555",,,"20150930","20200803","Geen verstrekking in Open Data","70563","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-05-13T00:00:00.000","2015-09-30T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR551B","Personenauto","MERCEDES-AMG","AMG A 45","20250616","20220209","12412","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160530","20160530","Geen verstrekking in Open Data","95409","Ja",,,,,,,"5","4","0","0",,"438","178","M1",,,"onder r. voorzitting","2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2022-02-09T00:00:00.000","2016-05-30T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K074NH","Personenauto","MERCEDES-AMG","AMG A 45","20250615","20210610","4458","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1455","2050","1555",,,"20170323","20210107","Geen verstrekking in Open Data","79145","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,"r.","2050","245 G AMG",,"e1*2007/46*1207*06","125GP1","DNAAR51B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-06-10T00:00:00.000","2017-03-23T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K194VB","Personenauto","MERCEDES-AMG","AMG A 45","20250727","20210311","8647","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1455","2050","1555",,,"20170727","20210311","Geen verstrekking in Open Data","78704","Ja","270",,,,,,"5","4","0","0",,"438","178","M1",,,"r.","2050","245 G AMG",,"e1*2007/46*1207*06","125GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2021-03-11T00:00:00.000","2017-07-27T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K386TZ","Personenauto","MERCEDES-AMG","AMG A 45","20240313","20230628","2860","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160218","20210310","Geen verstrekking in Open Data","73514","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-03-13T00:00:00.000","2023-06-28T00:00:00.000","2016-02-18T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K828FX","Personenauto","MERCEDES-AMG","AMG A 45","20240704","20240419","14639","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20180704","20201205","Geen verstrekking in Open Data","87616","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,"r.","2050","245 G AMG",,"e1*2007/46*1207*06","125GP1","DNAAR51B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-04-19T00:00:00.000","2018-07-04T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K828VJ","Personenauto","MERCEDES-AMG","AMG A 45","20241118","20230420","5560","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20161020","20210402","Geen verstrekking in Open Data","68380","Nee","270",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G AMG",,"e1*2007/46*1207*05","125GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-04-20T00:00:00.000","2016-10-20T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ976T","Personenauto","MERCEDES-AMG","AMG A 45","20240627","20160927","8995","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160606","20160927","Geen verstrekking in Open Data","82625","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G AMG",,"e1*2007/46*1207*04","125GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2016-09-27T00:00:00.000","2016-06-06T00:00:00.000","2016-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"