"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0462","Bedrijfsauto","DAF","YA328",,"20070709",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6468","9000","6568","750",,"19570630","19930202","Geen verstrekking in Open Data",,"Ja",,"2532",,"3000",,,,"6",,"612",,"615","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-09T00:00:00.000","1957-06-30T00:00:00.000","1993-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0568","Bedrijfsauto","DAF","YA328",,"20210921",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6400","9000","6500","750",,"19550630","19920818","Geen verstrekking in Open Data",,"Nee",,"2600",,"3000",,,,"6",,"613",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","345","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","1955-06-30T00:00:00.000","1992-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0631","Bedrijfsauto","DAF","YA328",,"20091202",,"keetwagen",,"N.v.t.","N.v.t.","6",,"6160","9000","6260","750",,"19550630","19911218","Geen verstrekking in Open Data",,"Ja",,"2840",,"3000",,,,"6",,"610",,"615","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-02T00:00:00.000","1955-06-30T00:00:00.000","1991-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0854","Bedrijfsauto","DAF","YA328",,"20160909",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6340","9000","6440",,,"19550630","19920519","Geen verstrekking in Open Data",,"Ja",,"2660",,,,,,"6",,,,,"240","N2",,,"tegen r. balk 010 cm v. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-09T00:00:00.000","1955-06-30T00:00:00.000","1992-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0996","Bedrijfsauto","DAF","YA328",,"19920820",,"open wagen",,"N.v.t.","N.v.t.","6",,"6420","9000","6520",,,"19580630","19920820","Geen verstrekking in Open Data",,"Nee",,"2580",,,,,,"6",,,,,"243","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-08-20T00:00:00.000","1958-06-30T00:00:00.000","1992-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1066","Bedrijfsauto","DAF","YA328",,"19930816",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"6280","9000","6380","750",,"19580630","19921021","Geen verstrekking in Open Data",,"Ja",,"2720",,"3000",,,,"6",,"612",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1993-08-16T00:00:00.000","1958-06-30T00:00:00.000","1992-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1138","Bedrijfsauto","DAF","YA328",,"20110730",,"open wagen",,"N.v.t.","N.v.t.","6",,"6080","9000","6180","750",,"19540630","19921218","Geen verstrekking in Open Data",,"Ja",,"2920",,"3000",,,,"6",,"610",,"620","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2011-07-30T00:00:00.000","1954-06-30T00:00:00.000","1992-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1233","Bedrijfsauto","DAF","YA328",,"20230725",,"open wagen",,"N.v.t.","N.v.t.","6",,"6140","9000","6240","750",,"19570630","19930316","Geen verstrekking in Open Data",,"Ja",,"2860",,"2000",,,,"6",,"611",,"619","236","N2",,,"tegen r. balk 015 cm v. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","1957-06-30T00:00:00.000","1993-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1237","Bedrijfsauto","DAF","YA328",,"20141209",,"open wagen",,"N.v.t.","N.v.t.","6",,"6328","7490","6428","750",,"19580630","19930316","Geen verstrekking in Open Data",,"Ja",,"1162",,"3000",,,,"6",,"612",,"615","242","N2",,,"tegen r. balk boven vooras","7490",,,,,,,"0.02","405","Nee","Nee",,"Nee","10490",,,,"Niet geregistreerd","NG","Ja",,"2014-12-09T00:00:00.000","1958-06-30T00:00:00.000","1993-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1281","Bedrijfsauto","DAF","YA328",,"20090105",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6440","9000","6540",,,"19560630","19930310","Geen verstrekking in Open Data",,"Ja",,"2560",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-05T00:00:00.000","1956-06-30T00:00:00.000","1993-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1355","Bedrijfsauto","DAF","YA328",,"20181124",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6280","9000","6380","750",,"19550630","19930629","Geen verstrekking in Open Data",,"Ja",,"2720",,"3000",,,,"6",,"608",,,"238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","402","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2018-11-24T00:00:00.000","1955-06-30T00:00:00.000","1993-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1402","Bedrijfsauto","DAF","YA328",,"20180330",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6160","9000","6260","750",,"19540630","19930803","Geen verstrekking in Open Data",,"Ja",,"2840",,"3000",,,,"6",,"611",,,"240","N2",,,"tegen r. balk 020 cm a. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2018-03-30T00:00:00.000","1954-06-30T00:00:00.000","1993-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1450","Bedrijfsauto","DAF","YA328",,"19930831",,"huifopbouw","2","N.v.t.","N.v.t.","6",,"6560","9000","6660","750",,"19540630","19930621","Geen verstrekking in Open Data",,"Ja",,"2440",,"3000",,,,"6",,"611",,"613","240","N2",,,"tegen r. balk a. vooras","9000",,,,,,,"0.01","400","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1993-08-31T00:00:00.000","1954-06-30T00:00:00.000","1993-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1660","Bedrijfsauto","DAF","YA328",,"20110208",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6260","9000","6360",,,"19550630","19940519","Geen verstrekking in Open Data",,"Ja",,"2740",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-08T00:00:00.000","1955-06-30T00:00:00.000","1994-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1830","Bedrijfsauto","DAF","YA328",,"20070710",,"huifopbouw","9","N.v.t.","N.v.t.","6",,"6450","9000","6550","750",,"19580630","19941012","Geen verstrekking in Open Data",,"Ja",,"2550",,"3000","3000",,,"6",,"608",,"613","245","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","403","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2007-07-10T00:00:00.000","1958-06-30T00:00:00.000","1994-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2131","Bedrijfsauto","DAF","YA328 3TON 6X6",,"20231230",,"open wagen",,"N.v.t.","N.v.t.","6",,"6260","9000","6360",,,"19570630","19951024","Geen verstrekking in Open Data",,"Nee",,"2740",,,,,,"6",,,,,"236","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-30T00:00:00.000","1957-06-30T00:00:00.000","1995-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2132","Bedrijfsauto","DAF","YA328",,"20220317",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6570","6935","6670",,,"19560630","19951024","Geen verstrekking in Open Data",,"Ja",,"365",,"3000",,,,"6",,"612",,"615","240","N2",,,"tegen r. balk boven vooras","6935",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-17T00:00:00.000","1956-06-30T00:00:00.000","1995-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2323","Bedrijfsauto","DAF","YA328",,"20210226",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6310","9000","6410","750",,"19560630","19960320","Geen verstrekking in Open Data",,"Ja",,"2690",,"3000",,,,"6",,"612",,"613","240","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.02","340","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","1956-06-30T00:00:00.000","1996-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2497","Bedrijfsauto","DAF","YA328",,"19990706",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6289","9000","6389","750",,"19540630","19960909","Geen verstrekking in Open Data",,"Ja",,"2711",,"3000",,,,"6",,"612",,"613","240","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1999-07-06T00:00:00.000","1954-06-30T00:00:00.000","1996-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2811","Bedrijfsauto","DAF","YA328",,"20230210",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6270","9000","6370","750",,"19580630","19970319","Geen verstrekking in Open Data",,"Ja",,"2730",,"3000",,,,"6",,"609",,"619","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2023-02-10T00:00:00.000","1958-06-30T00:00:00.000","1997-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3161","Bedrijfsauto","DAF","YA328",,"20150112",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6360","9000","6460",,,"19560630","19980116","Geen verstrekking in Open Data",,"Ja",,"2640",,,,,,"6",,,,"610","238","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-12T00:00:00.000","1956-06-30T00:00:00.000","1998-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3527","Bedrijfsauto","DAF","YA328",,"20070210",,"open wagen",,"N.v.t.","N.v.t.","6",,"6060","7500","6160","750",,"19570630","19981002","Geen verstrekking in Open Data",,"Ja",,"1440",,"3000",,,,"6",,"612",,"612","238","N2",,,"tegen r. balk by vooras","7500",,,,,,,"0.02","404","Nee","Nee",,"Nee","10500",,,,"Niet geregistreerd","NG","Ja",,"2007-02-10T00:00:00.000","1957-06-30T00:00:00.000","1998-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5105","Bedrijfsauto","DAF","YA328",,"20231102",,"open wagen","2","N.v.t.","N.v.t.","6","5500","6390","9000","6525","750",,"19560630","20030625","Geen verstrekking in Open Data",,"Ja",,"2610",,"3000",,,,"6",,"610",,"613","240","N2",,,"tegen r. balk a. vooras","9000",,,,,,,"0.02","406","Nee","Nee",,"Nee","10065",,,,"Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","1956-06-30T00:00:00.000","2003-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6133","Bedrijfsauto","DAF","YA328",,"20151113",,"open wagen","2","N.v.t.","N.v.t.","6","5550","6430","9240","6560",,,"19570630","20080304","Geen verstrekking in Open Data",,"Nee",,"2810",,,,,,"6",,,,"620","240","N2",,,"tegen r. balk t.p.v. vooras","9240",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-13T00:00:00.000","1957-06-30T00:00:00.000","2008-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6377","Bedrijfsauto","DAF","YA328",,"20090303",,"terreinvoertuig","2","N.v.t.","N.v.t.","6","5400","6290","9200","6490","750",,"19550630","20090303","Geen verstrekking in Open Data",,"Ja",,"2910",,"3000","3000",,,"6",,"615",,"629","240","N2",,,"r. balk","9200",,,,,,,"0.01","340","Nee","Nee",,"Nee","12200",,,,"Niet geregistreerd","NG","Ja",,"2009-03-03T00:00:00.000","1955-06-30T00:00:00.000","2009-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8840","Bedrijfsauto","DAF","YA328",,"20170906",,"huifopbouw","9","N.v.t.","N.v.t.","6","5550","6260","9000","6360",,,"19530630","20170906","Geen verstrekking in Open Data",,"Ja",,"2740",,,,,,"6",,,,"616","238","N2",,,"r. balk by vooras","9000","YA",,,,,,"0.02","336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-06T00:00:00.000","1953-06-30T00:00:00.000","2017-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5742","Personenauto","DAF","YA328",,"20230416",,"cabriolet","9","GROEN","Niet geregistreerd","6","5550","6000","9000","6100","750",,"19540630","20230416","Geen verstrekking in Open Data",,"Ja","90",,,,,,"2","6",,,,"616","240","M1",,,"r. balk by vooras","9000","YA328",,,,,,"0.02","406","Nee","Nee",,"Nee","12000",,,"2023","Geen oordeel","05","Ja",,"2023-04-16T00:00:00.000","1954-06-30T00:00:00.000","2023-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
