"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TNK79","Personenauto","MITSUBISHI","PAJERO 2600 METAL TOP","20260112","20200217",,"stationwagen","4","WIT","Niet geregistreerd","4","2600","1420","2115","1520",,"1800","19870630","20140325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. achteras","2115",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2020-02-17T00:00:00.000","1987-06-30T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KRJ6","Personenauto","MITSUBISHI","PAJERO 2600 METAL TOP","20190726","20230927",,"MPV","4","ROOD","Niet geregistreerd","4","2555","1415","2115","1515","710","1800","19841016","20100123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2115",,,,,,"0","0.05","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2019-07-26T00:00:00.000","2023-09-27T00:00:00.000","1984-10-16T00:00:00.000","2010-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47STG2","Personenauto","MITSUBISHI","PAJERO 2600 METAL TOP","20230630","20120114",,"stationwagen","4","WIT","Niet geregistreerd","4","2555","1420","2115","1520","710","1800","19850308","20111121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2115",,,,,,"0","0.05","235","Nee","Nee",,"Nee","3915",,,"2021","Logisch","00","Ja","2023-06-30T00:00:00.000","2012-01-14T00:00:00.000","1985-03-08T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XTV8","Personenauto","MITSUBISHI","PAJERO 2600 METAL TOP","20130810","20210522",,"stationwagen","4","ROOD","Niet geregistreerd","4","2555","1420","2115","1520","710","1800","19840101","20120825","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2115",,,,,,"0","0.05","235","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-10T00:00:00.000","2021-05-22T00:00:00.000","1984-01-01T00:00:00.000","2012-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JFP5","Personenauto","MITSUBISHI","PAJERO 2600 METAL TOP","20201108","20190123",,"stationwagen","4","BRUIN","Niet geregistreerd","4","2555","1420","2115","1520","710","1800","19830505","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2115",,"G2 gasinstallatie",,,,"0","0.05","235","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-11-08T00:00:00.000","2019-01-23T00:00:00.000","1983-05-05T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LSK8","Personenauto","MITSUBISHI","PAJERO 2600 METAL TOP","20260315","20120518",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2555","1420","2115","1520","710","1800","19861101","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 120 cm a. vooras","2115",,,,,,"0","0.05","235","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2012-05-18T00:00:00.000","1986-11-01T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG38VF","Bedrijfsauto","MITSUBISHI","PAJERO 2600 METAL TOP","20250109","20230107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1468","2115","1568",,,"19830608","19830608","Geen verstrekking in Open Data",,"Ja",,"647",,,,,,"4",,,,,"168","N1",,,"tegen r. balk a. achteras","2115",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-01-07T00:00:00.000","1983-06-08T00:00:00.000","1983-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVP03","Personenauto","MITSUBISHI","PAJERO 2600 METAL TOP","19990602","20130620",,"stationwagen",,"GROEN","Niet geregistreerd","4","2555","1420","2115","1520","710","1800","19831027","19930831","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. achteras","2115",,,,,,"0","0.05","235","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-06-02T00:00:00.000","2013-06-20T00:00:00.000","1983-10-27T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD057L","Personenauto","MITSUBISHI","PAJERO 2600 METAL TOP","20260408","20231001",,"stationwagen","4","WIT","Niet geregistreerd","4","2555","1420","2115","1520","710","2500","19870611","20160212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. achteras","2115",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2023-10-01T00:00:00.000","1987-06-11T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R197TF","Personenauto","MITSUBISHI","PAJERO 2600 METAL TOP","20241202","20230220",,"stationwagen","4","GRIJS","Niet geregistreerd","4","2555","1420","2115","1520","710","1800","19850906","20221117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"394","168","M1",,,"tegen r. balk a. achteras","2115",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-02-20T00:00:00.000","1985-09-06T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV591J","Personenauto","MITSUBISHI","PAJERO 2600 METAL TOP","20240508","20211015",,"stationwagen","4","WIT","Niet geregistreerd","4","2555","1420","2115","1520","710","1800","19871119","20180206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. voorzitting","2115","L040",,,,,"0","0.05","235","Nee","Nee",,"Nee","4915",,,"2022","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2021-10-15T00:00:00.000","1987-11-19T00:00:00.000","2018-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGBR55","Personenauto","MITSUBISHI","PAJERO 2600 METAL TOP","20250728","20150325",,"stationwagen",,"ZWART","Niet geregistreerd","4","2555","1420","2115","1520","710","1800","19870219","19970925","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2115",,,,,,"0","0.05","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-28T00:00:00.000","2015-03-25T00:00:00.000","1987-02-19T00:00:00.000","1997-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHZD72","Personenauto","MITSUBISHI","PAJERO 2600 METAL TOP","19991123",,"4459","stationwagen",,"WIT","Niet geregistreerd","4","2555","1420","2115","1520","710","1800","19851114","19981208","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2115",,,,,,"0","0.05","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-11-23T00:00:00.000",,"1985-11-14T00:00:00.000","1998-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
