"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TTZ1","Personenauto","BMW","Z REIHE","20221205",,"13647","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1225","1550","1325",,,"20050331","20120411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e1*2001/116*0219*02","BT11","31","0","0.09","250","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-12-05T00:00:00.000",,"2005-03-31T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJKP","Personenauto","BMW","Z REIHE","20230830",,"10783","cabriolet","2","GEEL","Niet geregistreerd","6","1991","1245","1540","1345","600","1200","19990903","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,"e1*93/81*0029*09","CL31","01","1","0.08","245","Ja","Nee",,"Nee","2815","0",,"2023","Logisch","00","Nee","2023-08-30T00:00:00.000",,"1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTS3","Personenauto","BMW","Z REIHE","20250226","20240401","7709","cabriolet","2","GRIJS","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","19991116","20110323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*10","CM11","03","1","0.07","245","Ja","Nee",,"Nee","2765","0",,"2024","Geen oordeel","05","Nee","2025-02-26T00:00:00.000","2024-04-01T00:00:00.000","1999-11-16T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPVZ","Personenauto","BMW","Z REIHE","20240516",,"8116","cabriolet","2","GRIJS","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","20000531","20080421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*10","CM11","11","1","0.07","245","Ja","Nee",,"Nee","2765","0",,"2023","Onlogisch","04","Nee","2024-05-16T00:00:00.000",,"2000-05-31T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FDSN","Personenauto","BMW","Z REIHE","20230507",,"7888","cabriolet","2","ROOD","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","20000215","20000215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*10","CM11","01","1","0.07","245","Ja","Nee",,"Nee","2765","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-07T00:00:00.000",,"2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZL9","Personenauto","BMW","Z REIHE","20221003",,"10160","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1255","1550","1355",,,"20020322","20090925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1550","R/C",,"e1*98/14*0029*13","CN11","11","0","0.09","245","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-10-03T00:00:00.000",,"2002-03-22T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTFR","Personenauto","BMW","Z REIHE","20231229",,"11966","cabriolet","2","GRIJS","Niet geregistreerd","6","2793","1260","1555","1360","600","1200","20000315","20050820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1555",,,"e1*98/14*0029*10","CH31","11","1","0.10","245","Ja","Nee",,"Nee","2830","0",,"2023","Geen oordeel","05","Nee","2023-12-29T00:00:00.000",,"2000-03-15T00:00:00.000","2005-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVKS","Personenauto","BMW","Z REIHE","20230605",,"11955","cabriolet","2","ZWART","Niet geregistreerd","4","1995","1195","1520","1295",,,"20060515","20060515","Geen verstrekking in Open Data","47486","Nee",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1520","Z85",,"e1*2001/116*0219*05","BZ11","01","0","0.08","250","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-06-05T00:00:00.000",,"2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PKGX","Personenauto","BMW","Z REIHE","20221016",,"15412","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1265","1590","1365",,,"20040729","20040729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e1*2001/116*0219*01","BT51","31","0","0.12","250","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-16T00:00:00.000",,"2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PLJX","Personenauto","BMW","Z REIHE","20231209",,"12215","cabriolet","2","ZWART","Niet geregistreerd","6","2979","1260","1555","1360",,,"20010330","20040821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1555",,,"e1*98/14*0029*12","CN51","11","1","0.13","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-12-09T00:00:00.000",,"2001-03-30T00:00:00.000","2004-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDK5","Personenauto","BMW","Z REIHE","20230111",,"8169","cabriolet","2","WIT","Niet geregistreerd","4","1997","1370","1725","1470",,,"20120111","20120111","Geen verstrekking in Open Data","51192","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1725","ZR",,"e1*2007/46*0373*03","LL31","5H000","0","0.09","250","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JHNR","Personenauto","BMW","Z REIHE","20231203",,"12969","cabriolet","2","ZWART","Niet geregistreerd","6","2979","1330","1625","1430",,,"20020409","20020409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1625","R/C",,"e1*98/14*0029*13","CN51","02","0","0.12","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-12-03T00:00:00.000",,"2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKL4","Personenauto","BMW","Z REIHE","20240501","20240130","9464","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1375","1730","1475",,,"20120225","20120225","Geen verstrekking in Open Data","66372","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1730","ZR",,"e1*2007/46*0373*03","LL51","5H000","0","0.12","250","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-01T00:00:00.000","2024-01-30T00:00:00.000","2012-02-25T00:00:00.000","2012-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GJFF","Personenauto","BMW","Z REIHE","20240404",,"8183","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1155","1430","1255","600","1200","19981013","20001121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e1*93/81*0029*05","CJ11","01","1","0.07","245","Ja","Nee",,"Nee","2705","0",,"2024","Geen oordeel","07","Nee","2024-04-04T00:00:00.000",,"1998-10-13T00:00:00.000","2000-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JDPD","Personenauto","BMW","Z REIHE","20231201",,"11774","cabriolet","2","BLAUW","Niet geregistreerd","6","2793","1235","1510","1335","600","1200","19990111","20020320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*05","CJ31","01","1","0.11","245","Ja","Nee",,"Nee","2785","0",,"2023","Geen oordeel","05","Nee","2023-12-01T00:00:00.000",,"1999-01-11T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JVVH","Personenauto","BMW","Z REIHE","20230506",,"9889","cabriolet","2","GROEN","Niet geregistreerd","4","1895","1195","1490","1295",,,"20020916","20020916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*12","CM11","01","1","0.07","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2002-09-16T00:00:00.000","2002-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NBPH","Personenauto","BMW","Z REIHE","20230709",,"11874","cabriolet","2","ZWART","Niet geregistreerd","6","2979","1260","1555","1360",,,"20010601","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1555",,,"e1*98/14*0029*12","CN51","11","1","0.13","245","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-09T00:00:00.000",,"2001-06-01T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DGXD","Personenauto","BMW","Z REIHE","20240704","20200623","10980","cabriolet","2","BLAUW","Niet geregistreerd","6","1991","1245","1540","1345","600","1200","19990805","19990805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,"e1*93/81*0029*09","CL31","01","1","0.08","245","Ja","Nee",,"Nee","2815","0",,"2023","Logisch","00","Nee","2024-07-04T00:00:00.000","2020-06-23T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JZNH","Personenauto","BMW","Z REIHE","20230814",,"11330","cabriolet","2","ZWART","Niet geregistreerd","6","2171","1255","1550","1355",,,"20021010","20021010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1550","R/C",,"e1*98/14*0029*13","CN11","01","0","0.09","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-14T00:00:00.000",,"2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PGTN","Personenauto","BMW","Z REIHE","20240622",,"12226","cabriolet","2","BLAUW","Niet geregistreerd","6","2979","1260","1555","1360",,,"20010125","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1555",,,"e1*98/14*0029*12","CN51","11","1","0.13","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-22T00:00:00.000",,"2001-01-25T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PZGP","Personenauto","BMW","Z REIHE","20240401",,"17021","cabriolet","2","BLAUW","Niet geregistreerd","6","2979","1265","1590","1365",,,"20050115","20050115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e1*2001/116*0219*02","BT51","31","0","0.12","250","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2005-01-15T00:00:00.000","2005-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HPGK","Personenauto","BMW","Z REIHE","20240625","20240412","12955","cabriolet","2","BLAUW","Niet geregistreerd","6","2793","1260","1555","1360","600","1200","19990311","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1555",,,"e1*93/81*0029*06","CH31","01","1","0.10","245","Ja","Nee",,"Nee","2830","0",,"2024","Geen oordeel","05","Nee","2024-06-25T00:00:00.000","2024-04-12T00:00:00.000","1999-03-11T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LVTN","Personenauto","BMW","M Z REIHE","20231004",,"18087","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19990421","20030602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*02","CK91","CK91","1","0.17","246","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-10-04T00:00:00.000",,"1999-04-21T00:00:00.000","2003-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NVXS","Personenauto","BMW","Z REIHE",,,"46135","cabriolet","2","ZWART","Niet geregistreerd","8","4941","1590","1930","1690",,,"20040311","20040311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. op schroefveerkoker onder motorkap","1930",,,"e13*98/14*0054*02","EJ11","EJ11","1","0.17","251","Ja","Nee",,"Nee","0","0","0.00","2013","Logisch","00","Nee",,,"2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZNXV","Personenauto","BMW","Z REIHE","20230625",,"8160","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1155","1430","1255","600","1200","19980409","20080416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e1*93/81*0029*05","CJ11","01","1","0.07","245","Ja","Nee",,"Nee","2705","0",,"2023","Onlogisch","04","Nee","2023-06-25T00:00:00.000",,"1998-04-09T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PSSZ","Personenauto","BMW","Z REIHE","20231108",,"10433","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","19990518","20041106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*93/81*0029*08","CM11","01","1","0.07","244","Ja","Nee",,"Nee","2765","0",,"2022","Niet geregistreerd","NG","Nee","2023-11-08T00:00:00.000",,"1999-05-18T00:00:00.000","2004-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HTS4","Personenauto","BMW","Z REIHE","20230517",,"6894","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1155","1430","1255","600","1200","19980618","20090227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e1*93/81*0029*05","CJ11","01","1","0.07","245","Ja","Nee",,"Nee","2705","0",,"2023","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"1998-06-18T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"