"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BHV8","Bedrijfsauto","NISSAN","NISSAN ATLEON","20240901","20190514",,"open laadvloer","3","N.v.t.","N.v.t.","4","2953","3080","5600","3180","750",,"20041022","20041022","Geen verstrekking in Open Data",,"Ja",,"2520",,"3500","3500",,,"4",,"764",,"742","230","N2",,,"tegen r. balk 053 cm v. vooras","5600",,,,,,,"0.03","400","Nee","Nee",,"Nee","9100",,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2019-05-14T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VGHS","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250418","20230316",,"open laadvloer",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19990319","19990319","Geen verstrekking in Open Data",,"Ja",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"r. balk a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2024","Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-03-16T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLT3","Bedrijfsauto","NISSAN","TITAN","20250412","20211106",,"open laadvloer","4","N.v.t.","N.v.t.","8","5552","2494","3550","2594","750",,"20060913","20101222","Geen verstrekking in Open Data",,"Ja",,"1056",,"3500","3500",,,"4",,"570",,"560","198","N2",,,"r. balk 160 cm v. achteras","3550",,,,,,,"0.09","354","Nee","Nee",,"Nee","5980",,,"2018","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-11-06T00:00:00.000","2006-09-13T00:00:00.000","2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGB56","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240123","20230531","11658","open laadvloer","5","N.v.t.","N.v.t.","6","2926","2299","2805","2399","750",,"20100106","20100106","Geen verstrekking in Open Data",,"Ja",,"506",,"3000","3000",,,"4",,,,,"190","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-01-23T00:00:00.000","2023-05-31T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNZ83","Bedrijfsauto","NISSAN","NAVARA","20250509","20110524","9807","open laadvloer","2","N.v.t.","N.v.t.","4","2488","1870","3110","1970","750",,"20100421","20110524","Geen verstrekking in Open Data",,"Ja",,"1240",,"2700","2700",,"2","4",,,,,"185","N1",,,"r. balk onder deurdorpel","3110",,,,,,,"0.07","322","Nee","Nee",,"Nee","5810",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2011-05-24T00:00:00.000","2010-04-21T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BDHK","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20241116","20211117",,"open laadvloer","2","N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2300","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,"840",,"2300","2300",,"0","4","0","0",,"0","184","N1",,,"l. balk v. achteras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","4945",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-11-17T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VZZ2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241217","20130724","9836","open laadvloer","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20090504","20090504","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2013-07-24T00:00:00.000","2009-05-04T00:00:00.000","2009-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VDHZ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240612","20220604",,"open laadvloer","2","N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,"960",,"2300","2300",,"0","4","0","0",,"0","182","N1",,,"r. balk a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2023","Onlogisch","04","Ja","2024-06-12T00:00:00.000","2022-06-04T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNJF","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20241110","20220924",,"open laadvloer","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040521","20040521","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,,"2860",,,,,,"0","0.05","295","Nee","Ja",,"Nee","5720",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-09-24T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJRT","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI","20250127","20211223",,"open laadvloer","2","N.v.t.","N.v.t.","4","2488","1500","2630","1600","750",,"20030722","20030722","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,,"4",,,,,"169","N1",,,"tegen r. balk 120 cm v. achteras","2630",,,,,,,"0.06","295","Nee","Nee",,"Nee","4630",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-12-23T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VND70","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241022","20161021","10201","open laadvloer","2","N.v.t.","N.v.t.","4","2488","2070","3350","2170","750",,"20110328","20110328","Geen verstrekking in Open Data","40956","Ja",,"1280",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","3350",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2016-10-21T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BHZS","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250105","20101222",,"open laadvloer","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"r. balk v. achteras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-12-22T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VBJD","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5D","20250208","20220312",,"open laadvloer","2","N.v.t.","N.v.t.","4","2494","1470","2570","1570","500",,"19980918","19980918","Geen verstrekking in Open Data",,"Ja",,"1100",,"1500","1500",,,"4",,,,,"169","N1",,,"r. balk a. vooras","2570",,,,,,,"0.04","295","Nee","Nee",,"Nee","4070",,,"2024","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2022-03-12T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGN03","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250420","20220627","7901","open laadvloer","3","N.v.t.","N.v.t.","4","2488","2560","3500","2660","750",,"20100210","20100210","Geen verstrekking in Open Data","31980","Ja",,"940",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk a. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-06-27T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VBJ5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240720","20210724","11593","open laadvloer","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20061030","20061030","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805","D40",,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-07-24T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BXDL","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20241003","20210116","9018","open laadvloer","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20060215","20060215","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,,"4",,,,,"183","N1",,,"r. balk a. vooras","2860",,,,,,,"0.05","295","Nee","Ja",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-01-16T00:00:00.000","2006-02-15T00:00:00.000","2006-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VPVN","Bedrijfsauto","NISSAN","PICKUP 2.5D","20240922","20210220",,"open laadvloer","2","N.v.t.","N.v.t.","4","2494","1450","2570","1550","500","1500","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,"1120",,,"1500",,"0","4","0","0",,"0","169","N1",,,"r. balk v. achteras","2570",,,,,,"0","0.04","295","Nee","Nee",,"Nee","4070",,,"2023","Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2021-02-20T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFP37","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB 4WD DPF","20250116","20190625","23490","open laadvloer","2","N.v.t.","N.v.t.","4","2488","2280","2805","2380","750","3000","20091114","20091114","Geen verstrekking in Open Data","54370","Ja",,"525",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.05","320","Nee","Nee",,"Nee","5805",,,"2024","Geen oordeel","07","Ja","2025-01-16T00:00:00.000","2019-06-25T00:00:00.000","2009-11-14T00:00:00.000","2009-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJH41","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250214","20210128","9952","open laadvloer","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20100723","20100723","Geen verstrekking in Open Data","39938","Ja",,"875",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.07","320","Nee","Nee",,"Nee","6305",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-01-28T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKP59","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241205","20151211","10214","open laadvloer","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20101129","20101129","Geen verstrekking in Open Data","41294","Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2015-12-11T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS70XG","Bedrijfsauto","NISSAN","CABSTAR DIESEL","20250803","20210726",,"open laadvloer","3","N.v.t.","N.v.t.","4",,"1505","3370","1605",,,"19860926","19860926","Geen verstrekking in Open Data",,"Ja",,"1865",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm v. vooras","3370",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-03T00:00:00.000","2021-07-26T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V015FV","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250320","20170518","11241","open laadvloer","2","N.v.t.","N.v.t.","4","2488","1870","2805","1970","750",,"20150320","20170518","Geen verstrekking in Open Data","45864","Ja",,"935",,"2805","2805",,,"4",,,,,"185","N1",,,"r. balk","2805","D401",,,,,,"0.07","320","Nee","Nee",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2017-05-18T00:00:00.000","2015-03-20T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V068DG","Bedrijfsauto","NISSAN","NISSAN NV400","20250227","20170227","11868","open laadvloer","3","N.v.t.","N.v.t.","4","2299","1999","3500","2099","750",,"20170227","20170227","Geen verstrekking in Open Data","49101","Ja",,"1501",,,"2500",,"0","4","0","0",,"620","207","N1",,,"in pers.ruimte r. v.","3500","M1",,"e2*2007/46*0137*19","FM9T","MSB31063J3T0","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-02-27T00:00:00.000","2017-02-27T00:00:00.000","2017-02-27T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V077BV","Bedrijfsauto","NISSAN","FRONTIER","20241012","20161207","8166","open laadvloer","2","N.v.t.","N.v.t.","6","3954","2020","2638","2120","750",,"20051121","20161207","Geen verstrekking in Open Data",,"Ja",,"618",,"2767","2767",,,"4",,,,,"185","N1",,,"r. balk a. vooras","2638","FRONTIER",,,,,,"0.09","320","Nee","Nee",,"Nee","5405",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2016-12-07T00:00:00.000","2005-11-21T00:00:00.000","2016-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V079DT","Bedrijfsauto","NISSAN","ATLEON","20250309","20170131",,"open laadvloer","3","N.v.t.","N.v.t.","4","2953","2800","3500","2900",,,"20100802","20170131","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,,"4",,,,,"232","N1",,,"tegen r. balk by achteras","3500","TK5615",,,,,,"0.04","440","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2017-01-31T00:00:00.000","2010-08-02T00:00:00.000","2017-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V100KL","Bedrijfsauto","NISSAN","NISSAN NV400","20250405","20190913","11385","open laadvloer","3","N.v.t.","N.v.t.","4","2299","1909","3500","2009","750",,"20171207","20171207","Geen verstrekking in Open Data","47069","Ja",,"1591",,,"2500",,"0","4","0","0",,"555","207","N1",,,"in pers.ruimte r. v.","3500","M1",,"e2*2007/46*0137*20","FM9T","MYB23063D3T0","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-09-13T00:00:00.000","2017-12-07T00:00:00.000","2017-12-07T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V101HP","Bedrijfsauto","NISSAN","NISSAN NV400","20240901","20210109","13832","open laadvloer","3","N.v.t.","N.v.t.","4","2299","1999","3500","2099","750",,"20170809","20170809","Geen verstrekking in Open Data","57369","Ja",,"1501",,,"2500",,"0","4","0","0",,"620","207","N1",,,"in pers.ruimte r. v.","3500","M1",,"e2*2007/46*0137*19","FM9T","MLB31063J3T0","0","0.06","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-01-09T00:00:00.000","2017-08-09T00:00:00.000","2017-08-09T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"