"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58WBLS","Aanhangwagen","SKY HIGH","1200",,"20180516",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-16T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBLS","Aanhangwagen","SKY HIGH","1200",,"20170802",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-02T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WBLS","Aanhangwagen","SKY HIGH","1200",,"20170103",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-03T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WBLS","Aanhangwagen","SKY HIGH","1200",,"20171115",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-15T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WHFL","Aanhangwagen","SKY HIGH","YA 9",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2380","2400",,,,"20020222","20110505","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"780",,,,"160","O2",,,"r. balk","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2002-02-22T00:00:00.000","2011-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJTX65","Aanhangwagen","SKY HIGH","1200 TC",,"20240701",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1300","1300",,,,"20030917","20030917","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"516",,,,"145","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-07-01T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGVX","Aanhangwagen","SKY HIGH","1500",,"20110301",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1760","1800",,,,"20010630","20110301","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"430",,,,"159","O2",,,"r. balk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-01T00:00:00.000","2001-06-30T00:00:00.000","2011-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFV75","Aanhangwagen","SKY HIGH","1200",,"20100123",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20010910","20010910","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-23T00:00:00.000","2001-09-10T00:00:00.000","2001-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFV77","Aanhangwagen","SKY HIGH","1200",,"20120808",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20010910","20010910","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-08-08T00:00:00.000","2001-09-10T00:00:00.000","2001-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFV78","Aanhangwagen","SKY HIGH","1200",,"20180702",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20010910","20010910","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-02T00:00:00.000","2001-09-10T00:00:00.000","2001-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFV81","Aanhangwagen","SKY HIGH","1800",,"20220112",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20010910","20010910","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-12T00:00:00.000","2001-09-10T00:00:00.000","2001-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFV84","Aanhangwagen","SKY HIGH","1800",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20010910","20010910","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2001-09-10T00:00:00.000","2001-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSN88","Aanhangwagen","SKY HIGH","1500",,"20180718",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1780","1800",,,,"20020121","20020121","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","0","697","0",,"700","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-18T00:00:00.000","2002-01-21T00:00:00.000","2002-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHV32","Aanhangwagen","SKY HIGH","1500",,"20240423",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1780","1800",,,,"20020503","20020503","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","0","697","0",,"700","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRT81","Aanhangwagen","SKY HIGH","1200 TC",,"20210614",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1280","1300",,,,"20030827","20030827","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"517",,,,"140","O2",,,"r. op trekboom 100 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-14T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJVB01","Aanhangwagen","SKY HIGH","1200",,"20070630",,"speciale groep",,"N.v.t.","N.v.t.",,,"1180","1300",,,,"19881231","20030919","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"575",,,,"154","O2",,,"op centrale balk 150 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-30T00:00:00.000","1988-12-31T00:00:00.000","2003-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJVG52","Aanhangwagen","SKY HIGH","1500",,"20210812",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1730","1800",,,,"19981215","20030923","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"700",,,,"160","O2",,,"r. op trekboom 115 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-12T00:00:00.000","1998-12-15T00:00:00.000","2003-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBB10","Aanhangwagen","SKY HIGH","1800",,"20121221",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2390","2400",,,,"20031021","20031021","Geen verstrekking in Open Data",,"N.v.t.","80","10",,,,,,,"794",,,,"159","O2",,,"r. op trekdriehoek 030 cm a. hart koppeling","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-21T00:00:00.000","2003-10-21T00:00:00.000","2003-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDF21","Aanhangwagen","SKY HIGH","1200HP",,"20171106",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1210","1300",,,,"19970630","20031104","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"575",,,,"163","O2",,,"midden op trekboom 125 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-06T00:00:00.000","1997-06-30T00:00:00.000","2003-11-04T00:00:00.000",,"130",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGP09","Aanhangwagen","SKY HIGH","1800",,"20120119",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20031203","20031203","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 030 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-01-19T00:00:00.000","2003-12-03T00:00:00.000","2003-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHB46","Aanhangwagen","SKY HIGH","1200",,"20081124",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1150","1150",,,,"19930630","20031209","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"577",,,,"154","O2",,,"op trekboom 140 cm a. hart koppeling","1150",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-24T00:00:00.000","1993-06-30T00:00:00.000","2003-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHT89","Aanhangwagen","SKY HIGH","1800",,"20170504",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2410","2500",,,,"19940630","20031218","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"846",,,,"164","O2",,,"op r. balk t.p.v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-04T00:00:00.000","1994-06-30T00:00:00.000","2003-12-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN12NB","Aanhangwagen","SKY HIGH","1200 HP",,"20030924",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1180","1300",,,,"19950508","19950508","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","587",,,,"159","O2",,,"vooraan op balk 130 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-24T00:00:00.000","1995-05-08T00:00:00.000","1995-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN29ZB","Aanhangwagen","SKY HIGH","1200 HP",,"20081127",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1180","1300",,,,"19950803","19950803","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","587",,,,"159","O2",,,"op trekboom 130 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-27T00:00:00.000","1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN35ZZ","Aanhangwagen","SKY HIGH","1500",,"20240410",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"19950908","19950908","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","695",,,,"159","O2",,,"op balk 125 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-10T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN36ZZ","Aanhangwagen","SKY HIGH","1500",,"20231118",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"19950908","19950908","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","687",,,,"159","O2",,,"op balk 125 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-18T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN64ZZ","Aanhangwagen","SKY HIGH","1500",,"20220322",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"19950908","19950908","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","687",,,,"163","O2",,,"op r. balk 120 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN65ZZ","Aanhangwagen","SKY HIGH","1500",,"20120110",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1780","1800",,,,"19950908","19950908","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","687",,,,"163","O2",,,"op balk 125 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-10T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN87YZ","Aanhangwagen","SKY HIGH","1200 HP",,"20190719",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1180","1300",,,,"19950803","19950803","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","587",,,,"159","O2",,,"op balk 130 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-19T00:00:00.000","1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPJ16","Aanhangwagen","SKY HIGH","1200",,"20210320",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20040608","20040608","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-20T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP19NS","Aanhangwagen","SKY HIGH","1200 HP",,"20030603",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1220","1300",,,,"19960328","19960328","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","587",,,,"159","O2",,,"op centrale balk 130 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-03T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"