"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50LFNN","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20100730","20090730","7212","coupe",,"ZWART","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19930720","20021209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2009","Geen oordeel","05","Ja","2010-07-30T00:00:00.000","2009-07-30T00:00:00.000","1993-07-20T00:00:00.000","2002-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GFGK","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20160210","20150123","5567","coupe",,"ZWART","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19931104","20001114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2016","Geen oordeel","05","Ja","2016-02-10T00:00:00.000","2015-01-23T00:00:00.000","1993-11-04T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LBGS","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20201130","20171004","7607","coupe",,"BLAUW","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19930802","20021021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2705",,,"2019","Geen oordeel","05","Ja","2020-11-30T00:00:00.000","2017-10-04T00:00:00.000","1993-08-02T00:00:00.000","2002-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JDHD","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20240104","20170526","6170","coupe",,"ZWART","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940222","20020214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2023","Geen oordeel","07","Ja","2024-01-04T00:00:00.000","2017-05-26T00:00:00.000","1994-02-22T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PLNB","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20161214","20121119","5749","coupe","4","PAARS","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940805","20041008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2015","Geen oordeel","05","Ja","2016-12-14T00:00:00.000","2012-11-19T00:00:00.000","1994-08-05T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GSLV","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20240526","20171213","5749","coupe",,"PAARS","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940414","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2017-12-13T00:00:00.000","1994-04-14T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DNLJ","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20210312","20200921","7236","coupe",,"BLAUW","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940203","19991022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2020","Geen oordeel","05","Ja","2021-03-12T00:00:00.000","2020-09-21T00:00:00.000","1994-02-03T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DZZL","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20210609","20180126","5988","coupe",,"ZWART","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940223","20010602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2020","Geen oordeel","05","Ja","2021-06-09T00:00:00.000","2018-01-26T00:00:00.000","1994-02-23T00:00:00.000","2001-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HLLN","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20220622","20231014","6170","coupe",,"PAARS","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940718","20040422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2021","Geen oordeel","05","Ja","2022-06-22T00:00:00.000","2023-10-14T00:00:00.000","1994-07-18T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HDLH","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20151021","20151125","6170","coupe",,"ZWART","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19950306","20010530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2014","Geen oordeel","07","Ja","2015-10-21T00:00:00.000","2015-11-25T00:00:00.000","1995-03-06T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFZZ07","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20211206","20230313","5738","coupe",,"ZWART","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19931203","19931203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2024","Logisch","00","Ja","2021-12-06T00:00:00.000","2023-03-13T00:00:00.000","1993-12-03T00:00:00.000","1993-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGJL44","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20080424","20070707","5738","coupe",,"BLAUW","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19931224","19931224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2007","Logisch","00","Ja","2008-04-24T00:00:00.000","2007-07-07T00:00:00.000","1993-12-24T00:00:00.000","1993-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGXD60","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20260412","20210201","5738","coupe",,"ROOD","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2021-02-01T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHFL27","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20260514","20181126",,"coupe","4","PAARS","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2018-11-26T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJRS89","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20150703","20181117","5567","coupe",,"ROOD","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2014","Logisch","00","Ja","2015-07-03T00:00:00.000","2018-11-17T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLGT33","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20210804","20110617","5738","coupe",,"BLAUW","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940126","19940126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2021","Logisch","00","Ja","2021-08-04T00:00:00.000","2011-06-17T00:00:00.000","1994-01-26T00:00:00.000","1994-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNJL31","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20260307","20180308","5738","coupe",,"GROEN","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940211","19940211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2018-03-08T00:00:00.000","1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNTS91","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20260226","20201015","5738","coupe",,"BLAUW","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940217","19940217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2024","Logisch","00","Ja","2026-02-26T00:00:00.000","2020-10-15T00:00:00.000","1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSBJ51","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20181127","20221219","5738","coupe",,"ZWART","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940323","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2022","Logisch","00","Ja","2018-11-27T00:00:00.000","2022-12-19T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSRR61","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20260429","20220620","5702","coupe",,"BLAUW","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940401","19940401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2022-06-20T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHH97","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20240517","19961030","5762","coupe",,"BLAUW","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2023","Geen oordeel","07","Ja","2024-05-17T00:00:00.000","1996-10-30T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXGZ75","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20221207","20231218","5702","coupe",,"PAARS","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940505","19940505","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2021","Logisch","00","Ja","2022-12-07T00:00:00.000","2023-12-18T00:00:00.000","1994-05-05T00:00:00.000","1994-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXNZ11","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20240615","20210610","5712","coupe",,"PAARS","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940513","19940513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-06-10T00:00:00.000","1994-05-13T00:00:00.000","1994-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXRR38","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20240727","20210523","5530","coupe",,"ROOD","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-05-23T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXXP61","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20250311","19970115","5712","coupe",,"BLAUW","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","1997-01-15T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZBN96","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20250218","20101102","5712","coupe",,"BLAUW","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940519","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2010-11-02T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJF56","Personenauto","VOLKSWAGEN","CORRADO 85 KW E2","20170205","20240105","5712","coupe",,"BLAUW","Niet geregistreerd","4","1984","1114","1505","1214","520","1200","19940526","19940526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2705",,,"2016","Logisch","00","Ja","2017-02-05T00:00:00.000","2024-01-05T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"