"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001LV","Personenauto","OPEL","GRANDLAND X",,,"4169","MPV","5","ROOD","Niet geregistreerd","3","1199","1295","2000","1395","695","1300","20191030","20191030","Geen verstrekking in Open Data","33407","Nee","196",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","R","HNSS-C1P100","0","0.07","268","Ja","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Nee",,,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004LV","Personenauto","OPEL","GRANDLAND X","20241030","20240219","7362","MPV","5","ZWART","Niet geregistreerd","4","1499","1350","2000","1450","715","1500","20191030","20191030","Geen verstrekking in Open Data","38844","Ja","195",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","C","YHZJ-C2K000","0","0.07","268","Ja","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Nee","2024-10-30T00:00:00.000","2024-02-19T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007ZN","Personenauto","OPEL","GRANDLAND X","20241020","20240403","6265","MPV","5","ZWART","Niet geregistreerd","4","1499","1350","2000","1450","715","1500","20200102","20200102","Geen verstrekking in Open Data","38266","Ja","195",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","C","YHZJ-C2K000","0","0.07","268","Ja","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Nee","2024-10-20T00:00:00.000","2024-04-03T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008BJ","Personenauto","OPEL","GRANDLAND X","20230902",,"7581","MPV","5","GRIJS","Niet geregistreerd","4","1499","1350","2000","1450","715","1500","20190827","20190827","Geen verstrekking in Open Data","35768","Nee","195",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*09","C","YHZJ-C2K000","0","0.07","268","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008ZN","Personenauto","OPEL","GRANDLAND X","20240102",,"7362","MPV","5","WIT","Niet geregistreerd","4","1499","1350","2000","1450","715","1500","20200102","20200102","Geen verstrekking in Open Data","39266","Nee","195",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","C","YHZJ-C2K000","0","0.07","268","Ja","Nee",,"Nee","3500","0","0.00","2023","Onlogisch","04","Nee","2024-01-02T00:00:00.000",,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009BJ","Personenauto","OPEL","GRANDLAND X","20230827",,"7581","MPV","5","GRIJS","Niet geregistreerd","4","1499","1350","2000","1450","715","1500","20190827","20190827","Geen verstrekking in Open Data","35768","Nee","195",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*09","C","YHZJ-C2K000","0","0.07","268","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009ZN","Personenauto","OPEL","GRANDLAND X","20240706","20240304","10873","MPV","5","ZWART","Niet geregistreerd","4","1997","1475","2090","1575","750","2000","20200102","20200102","Geen verstrekking in Open Data","48514","Ja","215",,,,,,"4","4","0","0",,"448","186","M1",,,,"2090","Z",,"e2*2007/46*0597*13","J","EHZR-C2K200","0","0.08","268","Ja","Nee",,"Nee","4090","0","0.00","2024","Logisch","00","Nee","2024-07-06T00:00:00.000","2024-03-04T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017ZN","Personenauto","OPEL","GRANDLAND X",,"20240503","4169","MPV","5","GRIJS","Niet geregistreerd","3","1199","1295","2000","1395","695","1300","20200103","20200103","Geen verstrekking in Open Data","35866","Ja","196",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","R","HNSS-C1P100","0","0.07","268","Ja","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Nee",,"2024-05-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023LV","Personenauto","OPEL","GRANDLAND X",,,"4169","MPV","5","GRIJS","Niet geregistreerd","3","1199","1295","2000","1395","695","1300","20191028","20191028","Geen verstrekking in Open Data","39170","Nee","196",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","R","HNSS-C1P100","0","0.07","268","Ja","Nee",,"Nee","3300","0","0.00","2022","Logisch","00","Nee",,,"2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031ZN","Personenauto","OPEL","GRANDLAND X","20240102",,"5826","MPV","5","ZWART","Niet geregistreerd","4","1499","1355","2000","1455","727","1300","20200102","20200102","Geen verstrekking in Open Data","39267","Nee","192",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*13","C","YHZR-C2K000","0","0.07","268","Ja","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034ZN","Personenauto","OPEL","GRANDLAND X",,,"4431","MPV","5","ZWART","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20191231","20191231","Geen verstrekking in Open Data","30969","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*13","R","HNSK-C1P100","0","0.07","268","Ja","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Nee",,,"2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G055BB","Personenauto","OPEL","GRANDLAND X","20230823",,"8898","MPV","5","ZWART","Niet geregistreerd","4","1499","1395","2000","1495","730","1500","20190823","20190823","Geen verstrekking in Open Data","40813","Nee","192",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*09","C","YHZX-C2B000","0","0.06","268","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G066DD","Personenauto","OPEL","GRANDLAND X","20230830",,"7581","MPV","5","ROOD","Niet geregistreerd","4","1499","1350","2000","1450","715","1500","20190830","20190830","Geen verstrekking in Open Data","38765","Nee","195",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","C","YHZJ-C2K000","0","0.07","268","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088ST","Personenauto","OPEL","GRANDLAND X","20240415",,"7581","MPV","5","GRIJS","Niet geregistreerd","4","1499","1350","2000","1450","715","1500","20191129","20191129","Geen verstrekking in Open Data","36516","Nee","195",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*12","C","YHZJ-C2K000","0","0.07","268","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2024-04-15T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088TT","Personenauto","OPEL","GRANDLAND X","20251129","20240130","5217","MPV","5","BLAUW","Niet geregistreerd","4","1199","1270","1900","1370","685","1400","20191129","20191129","Geen verstrekking in Open Data","33846","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*08","R","HNSJ-C1F000","0","0.07","268","Ja","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Nee","2025-11-29T00:00:00.000","2024-01-30T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G089ST","Personenauto","OPEL","GRANDLAND X","20231129",,"5826","MPV","5","WIT","Niet geregistreerd","4","1499","1355","2000","1455","727","1300","20191129","20191129","Geen verstrekking in Open Data","40566","Nee","192",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*13","C","YHZR-C2K000","0","0.07","268","Ja","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090ST","Personenauto","OPEL","GRANDLAND X","20240512",,"6265","MPV","5","GRIJS","Niet geregistreerd","4","1499","1350","2000","1450","715","1500","20191128","20191128","Geen verstrekking in Open Data","35719","Nee","195",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","C","YHZJ-C2K000","0","0.07","268","Ja","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100XN","Personenauto","OPEL","GRANDLAND X","20260112",,"4169","MPV","5","ZWART","Niet geregistreerd","3","1199","1295","2000","1395","695","1300","20191224","20191224","Geen verstrekking in Open Data","34517","Nee","196",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","R","HNSS-C1P100","0","0.07","268","Ja","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Nee","2026-01-12T00:00:00.000",,"2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G104ST","Personenauto","OPEL","GRANDLAND X","20231129",,"6265","MPV","5","GRIJS","Niet geregistreerd","4","1499","1350","2000","1450","715","1500","20191129","20191129","Geen verstrekking in Open Data","36169","Nee","195",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","C","YHZJ-C2K000","0","0.07","268","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G121PV","Personenauto","OPEL","GRANDLAND X",,,"4431","MPV","5","WIT","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20191115","20191115","Geen verstrekking in Open Data","30170","Nee","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*13","R","HNSK-C1P100","0","0.07","268","Ja","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Nee",,,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G122PV","Personenauto","OPEL","GRANDLAND X","20251114","20240307","4169","MPV","5","ZWART","Niet geregistreerd","3","1199","1295","2000","1395","695","1300","20191114","20191114","Geen verstrekking in Open Data","33468","Ja","196",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","R","HNSS-C1P100","0","0.07","268","Ja","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Nee","2025-11-14T00:00:00.000","2024-03-07T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G123PV","Personenauto","OPEL","GRANDLAND X","20250523",,"4431","MPV","5","BLAUW","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20191114","20191114","Geen verstrekking in Open Data","31568","Ja","188",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*13","R","HNSK-C1P100","0","0.07","268","Ja","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Nee","2025-05-23T00:00:00.000",,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G125FS","Personenauto","OPEL","GRANDLAND X","20230924",,"7581","MPV","5","WIT","Niet geregistreerd","4","1499","1350","2000","1450","715","1500","20190924","20190924","Geen verstrekking in Open Data","38068","Nee","195",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","C","YHZJ-C2K000","0","0.07","268","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G139KL","Personenauto","OPEL","GRANDLAND X","20250616","20240508","4693","MPV","5","GRIJS","Niet geregistreerd","3","1199","1295","2000","1395","695","1300","20191017","20191017","Geen verstrekking in Open Data","34161","Ja","196",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*12","R","HNSS-C1V100","0","0.07","268","Ja","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Nee","2025-06-16T00:00:00.000","2024-05-08T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G152GJ","Personenauto","OPEL","GRANDLAND X","20240714",,"7581","MPV","5","GRIJS","Niet geregistreerd","4","1499","1350","2000","1450","715","1500","20190923","20190923","Geen verstrekking in Open Data","39166","Nee","195",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*09","C","YHZJ-C2K000","0","0.07","268","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G154KL","Personenauto","OPEL","GRANDLAND X","20231017",,"7581","MPV","5","WIT","Niet geregistreerd","4","1499","1350","2000","1450","715","1500","20191017","20191017","Geen verstrekking in Open Data","36468","Nee","195",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*12","C","YHZJ-C2K000","0","0.07","268","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155FN","Personenauto","OPEL","GRANDLAND X","20240913",,"7581","MPV","5","GRIJS","Niet geregistreerd","4","1499","1350","2000","1450","715","1500","20190913","20190913","Geen verstrekking in Open Data","35768","Nee","195",,,,,,"4","4","0","0",,"448","186","M1",,,,"2000","Z",,"e2*2007/46*0597*11","C","YHZJ-C2K000","0","0.07","268","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2024-09-13T00:00:00.000",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G157FN","Personenauto","OPEL","GRANDLAND X",,,"4955","MPV","5","GRIJS","Niet geregistreerd","3","1199","1295","1900","1395","685","1400","20190916","20190916","Geen verstrekking in Open Data","32796","Nee","189",,,,,,"4","4","0","0",,"448","186","M1",,,,"1900","Z",,"e2*2007/46*0597*12","R","HNSK-C1V100","0","0.07","268","Ja","Nee",,"Nee","3300","0","0.00","2022","Logisch","00","Nee",,,"2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"