"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16ZXS5","Personenauto","BMW","BMW 540I TOURING","20200112","20130327","9218","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","1861","2310","1961","750","2000","20020925","20130327","Geen verstrekking in Open Data","89034","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2310",,"G3 gasinstallatie",,,,,"0.11","283","Nee","Ja",,"Nee","4400",,,"2018","Niet geregistreerd","NG","Ja","2020-01-12T00:00:00.000","2013-03-27T00:00:00.000","2002-09-25T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145PX","Personenauto","BMW","BMW 540IA","20241101","20191107","27614","stationwagen","5","ZWART","Niet geregistreerd","8","4398","1833","2310","1933",,,"20000630","20191107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2310",,,,,,,"0.11","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2019-11-07T00:00:00.000","2000-06-30T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G697SJ","Personenauto","BMW","BMW 540I TOURING","20241114","20210206","20638","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1582","1810","1682",,,"19951007","20191120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"472","175","M1",,,"r. watergoot","1810",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-02-06T00:00:00.000","1995-10-07T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP101L","Personenauto","BMW","540I","20230628","20201129","21927","sedan","5","GRIJS","Niet geregistreerd","8","4398","1661","2170","1761",,"2090","20011101","20160513","Geen verstrekking in Open Data","87326","Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2170","BMW 540I",,,,,,"0.12","283","Nee","Nee",,"Nee","4260",,,"2023","Onlogisch","04","Nee","2023-06-28T00:00:00.000","2020-11-29T00:00:00.000","2001-11-01T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH774L","Personenauto","BMW","BMW 540I TOURING","20240612","20170811",,"stationwagen","5","GRIJS","Niet geregistreerd","8","4398","1700","2310","1800",,,"19970708","20170325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2310",,,,,,,"0.12","283","Nee","Nee",,"Nee","4370",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2017-08-11T00:00:00.000","1997-07-08T00:00:00.000","2017-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX999P","Personenauto","BMW","BMW 540I TOURING","20240729","20200905","22979","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","1745","2310","1845",,"2090","20001122","20161214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2310","540I TOURING",,,,,,"0.11","284","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-09-05T00:00:00.000","2000-11-22T00:00:00.000","2016-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L338KH","Personenauto","BMW","BMW 540I","20240807","20230808","34350","sedan","5","GRIJS","Niet geregistreerd","8","4398","1685","2200","1785",,,"20000412","20210604","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2200","BMW 5/D",,,,,,"0.12","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-08-08T00:00:00.000","2000-04-12T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N359RD","Personenauto","BMW","BMW 540I TOURING","20250314","20220602",,"stationwagen","5","GRIJS","Niet geregistreerd","8","4379","1700","2310","1800",,,"19970704","20220602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2310",,,,,,,"0.12","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2022-06-02T00:00:00.000","1997-07-04T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P284JJ","Personenauto","BMW","BMW 540I","20240519","20220411","60696","sedan","5","WIT","Niet geregistreerd","6","2998","1657","2295","1757",,,"20170701","20220322","Geen verstrekking in Open Data","141366","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2295","540I",,,,,,"0.14","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2022-04-11T00:00:00.000","2017-07-01T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL162G","Personenauto","BMW","BMW 540I TOURING","20240721","20220604","19925","stationwagen","5","ZWART","Niet geregistreerd","8","4398","1745","2310","1845",,"2090","20020906","20170719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2310",,,,,,,"0.11","283","Nee","Ja",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-06-04T00:00:00.000","2002-09-06T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
