"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10PKV6","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20210712","20110209",,"stationwagen","4","WIT","Niet geregistreerd","4","2400","1910","2510","2010","750","3260","19861015","20110209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.04","254","Nee","Nee",,"Nee","5770",,,"2019","Onlogisch","04","Ja","2021-07-12T00:00:00.000","2011-02-09T00:00:00.000","1986-10-15T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LPS3","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20140118","20100603",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3528","1954","2510","2054","750","3260","19861212","20100603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee","5770",,,"2013","Geen oordeel","05","Ja","2014-01-18T00:00:00.000","2010-06-03T00:00:00.000","1986-12-12T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZSH3","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20190115","20150604",,"stationwagen","5","GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19921127","20130116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2510",,,,,,,"0.07","254","Nee","Nee",,"Nee","6510",,,"2018","Onlogisch","04","Ja","2019-01-15T00:00:00.000","2015-06-04T00:00:00.000","1992-11-27T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLB14","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20220303","20190914",,"stationwagen","5","ROOD","Niet geregistreerd","8","3948","1984","2510","2084","750","3500","19950630","20140324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2510",,"G3 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2021","Geen oordeel","05","Ja","2022-03-03T00:00:00.000","2019-09-14T00:00:00.000","1995-06-30T00:00:00.000","2014-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KPT35","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20241205","20240118",,"stationwagen","5","GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19950228","20130618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2024-01-18T00:00:00.000","1995-02-28T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DTTD","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20060830","20050517","14582","stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19950412","19991217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. dwarsbalk 050 cm v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2005","Geen oordeel","05","Ja","2006-08-30T00:00:00.000","2005-05-17T00:00:00.000","1995-04-12T00:00:00.000","1999-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNVG94","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20240914","20220909",,"MPV","5","GROEN","Niet geregistreerd","8","3900","1920",,"2020",,,"19941011","20220909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-09T00:00:00.000","1994-10-11T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFN95","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20250301","20240316","17485","stationwagen",,"ROOD","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19941124","19941124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-16T00:00:00.000","1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLT76","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20040918","20030308","17485","stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19950106","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2003","Logisch","00","Ja","2004-09-18T00:00:00.000","2003-03-08T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K311SK","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20250315","20210218",,"MPV","5","ROOD","Niet geregistreerd","8","3950","1920","2510","2020","750","3500","19920521","20210218","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"445","182","M1",,,"r. balk 100 cm a. vooras","2510","ABM8",,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-02-18T00:00:00.000","1992-05-21T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDLJ64","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20230818","20221031","29020","stationwagen","5","ZWART","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19950301","20200131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde r. balk 100 cm v. achteras","2510",,,,,,,"0.07","254","Nee","Nee",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2023-08-18T00:00:00.000","2022-10-31T00:00:00.000","1995-03-01T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFSZ51","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20240721","20140331","15084","stationwagen","5","ZWART","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2510",,,,,,,"0.07","254","Nee","Nee",,"Nee","6510",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2014-03-31T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGVH04","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20100513","20210324","18267","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19950331","19950331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2009","Logisch","00","Ja","2010-05-13T00:00:00.000","2021-03-24T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFXD46","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20200429","20230408","13703","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1976","2510","2076","750","3500","19960621","19960621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,"G3 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2023","Logisch","00","Ja","2020-04-29T00:00:00.000","2023-04-08T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTFR49","Personenauto","LAND ROVER","RANGE ROVER CLASSIC","20250905","20060718","14070","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1900","2510","2000","750","3500","19910701","19980724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2006-07-18T00:00:00.000","1991-07-01T00:00:00.000","1998-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
