"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G008PH","Personenauto","DS","DS 7 CROSSBACK","20250104","20191102","6330","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1400","2050","1500","750","1550","20190104","20191102","Geen verstrekking in Open Data","60021","Ja","236",,,,,,"5","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*02","4","5GGR-C1B000","0","0.11","274","Nee","Nee",,"Nee","3600","0","0.00","2022","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2019-11-02T00:00:00.000","2019-01-04T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016LD","Personenauto","DS","DS 7 CROSSBACK","20260417","20191017","4120","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1400","2050","1500","750","1550","20180417","20191017","Geen verstrekking in Open Data","64220","Ja","236",,,,,,"5","4","0","0",,"460","190","M1",,,"r. balk","2050","J",,"e2*2007/46*0601*02","4","5GGR-C1B000","0","0.11","274","Nee","Nee",,"Nee","3600","0","0.00","2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2019-10-17T00:00:00.000","2018-04-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042BN","Personenauto","DS","DS 7 CROSSBACK","20260308","20240312","3645","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1400","2050","1500","750","1550","20180703","20190904","Geen verstrekking in Open Data","64211","Ja","236",,,,,,"5","4","0","0",,"460","190","M1",,,"r. balk","2050","J",,"e2*2007/46*0601*02","4","5GGR-C1B000","0","0.11","274","Nee","Nee",,"Nee","3600","0","0.00","2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2024-03-12T00:00:00.000","2018-07-03T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G048GZ","Personenauto","DS","DS 7 CROSSBACK","20251109","20231115","5479","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1403","2050","1503","750","1550","20190925","20190925","Geen verstrekking in Open Data","57699","Ja","220",,,,,,"4","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*07","4","5GFU-C1D000","0","0.09","274","Nee","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Ja","2025-11-09T00:00:00.000","2023-11-15T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G058VG","Personenauto","DS","DS 7 CROSSBACK","20250202","20210220","5247","stationwagen","5","WIT","Niet geregistreerd","4","1598","1400","2050","1500","750","1550","20190124","20191213","Geen verstrekking in Open Data","62080","Ja","236",,,,,,"5","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*04","4","5GGR-C1B000","0","0.11","274","Nee","Nee",,"Nee","3600","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2021-02-20T00:00:00.000","2019-01-24T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068FJ","Personenauto","DS","DS 7 CROSSBACK","20250914","20190912","7051","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1400","2050","1500","750","1550","20190912","20190912","Geen verstrekking in Open Data","57949","Ja","220",,,,,,"4","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*05","4","5GFR-C1B000","0","0.09","274","Nee","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075BH","Personenauto","DS","DS 7 CROSSBACK","20250904","20210326","5479","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1403","2050","1503","750","1550","20190904","20190904","Geen verstrekking in Open Data","51770","Ja","220",,,,,,"4","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*07","4","5GFU-C1D000","0","0.09","274","Nee","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2021-03-26T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G080LL","Personenauto","DS","DS 7 CROSSBACK","20251127","20240118","5479","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1403","2050","1503","750","1550","20191101","20191101","Geen verstrekking in Open Data","52770","Ja","220",,,,,,"4","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*07","4","5GFU-C1D000","0","0.09","274","Nee","Nee",,"Nee","3600","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-11-27T00:00:00.000","2024-01-18T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G084VH","Personenauto","DS","DS 7 CROSSBACK","20260109","20201012","1262","stationwagen","5","WIT","Niet geregistreerd","4","1598","1800","2400","1900","750","1200","20200109","20200109","Geen verstrekking in Open Data","63960","Ja","240",,,,,,"4","4","0","0",,"460","190","M1",,,,"2400","J",,"e2*2007/46*0601*08","4","5GBU-C11000","0","0.08","274","Nee","Ja",,"Nee","3600","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-10-12T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G085VH","Personenauto","DS","DS 7 CROSSBACK","20260109","20210426","1262","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1800","2400","1900","750","1200","20200109","20200109","Geen verstrekking in Open Data","66810","Ja","240",,,,,,"4","4","0","0",,"460","190","M1",,,,"2400","J",,"e2*2007/46*0601*08","4","5GBU-C11000","0","0.08","274","Nee","Ja",,"Nee","3600","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2021-04-26T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G101BG","Personenauto","DS","DS 7 CROSSBACK","20241205","20191202","7051","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1400","2050","1500","750","1550","20190823","20190823","Geen verstrekking in Open Data","56049","Ja","220",,,,,,"4","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*03","4","5GFR-C1B000","0","0.09","274","Nee","Nee",,"Ja","3600","0","0.00","2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-12-02T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G105FL","Personenauto","DS","DS 7 CROSSBACK","20241008","20190925","5702","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1400","2050","1500","750","1550","20181008","20190925","Geen verstrekking in Open Data","64938","Ja","236",,,,,,"5","4","0","0",,"460","190","M1",,,"r. balk","2050","J",,"e2*2007/46*0601*02","4","5GGR-C1B000","0","0.11","274","Nee","Nee",,"Nee","3600","0","0.00","2022","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2019-09-25T00:00:00.000","2018-10-08T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G110TH","Personenauto","DS","DS 7 CROSSBACK","20251129","20240216","5479","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1403","2050","1503","750","1550","20191129","20191129","Geen verstrekking in Open Data","58711","Ja","220",,,,,,"4","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*09","4","5GFU-C1D100","0","0.09","274","Nee","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2024-02-16T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G119HG","Personenauto","DS","DS 7 CROSSBACK","20241105","20200124","4885","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1400","2050","1500","750","1550","20181105","20200124","Geen verstrekking in Open Data","65728","Ja","236",,,,,,"5","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*02","4","5GGR-C1B000","0","0.11","274","Nee","Nee",,"Nee","3600","0","0.00","2022","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2020-01-24T00:00:00.000","2018-11-05T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G122HG","Personenauto","DS","DS 7 CROSSBACK","20240905","20200115","5278","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1400","2050","1500","750","1550","20180905","20200115","Geen verstrekking in Open Data","65389","Ja","236",,,,,,"5","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*02","4","5GGR-C1B000","0","0.11","274","Nee","Nee",,"Nee","3600","0","0.00","2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-01-15T00:00:00.000","2018-09-05T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G137PD","Personenauto","DS","DS 7 CROSSBACK","20250424","20230921","5479","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1403","2050","1503","750","1550","20191108","20191108","Geen verstrekking in Open Data","53051","Ja","220",,,,,,"4","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*09","4","5GFU-C1D100","0","0.09","274","Nee","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-09-21T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140PK","Personenauto","DS","DS 7 CROSSBACK","20241009","20191115","2217","stationwagen","5","WIT","Niet geregistreerd","4","1598","1400","2050","1500","750","1550","20181009","20191115","Geen verstrekking in Open Data","59279","Ja","236",,,,,,"5","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*02","4","5GGR-C1B000","0","0.11","274","Nee","Nee",,"Nee","3600","0","0.00","2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2019-11-15T00:00:00.000","2018-10-09T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G202FL","Personenauto","DS","DS 7 CROSSBACK","20240911","20210227","7801","stationwagen","5","BRUIN","Niet geregistreerd","4","1499","1395","2030","1495","745","1500","20190911","20190911","Geen verstrekking in Open Data","54599","Ja","194",,,,,,"4","4","0","0",,"460","190","M1",,,,"2030","J",,"e2*2007/46*0601*07","C","YHZJ-C2B000","0","0.06","274","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-02-27T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G244SV","Personenauto","DS","DS 7 CROSSBACK","20251129","20231129","5086","stationwagen","5","WIT","Niet geregistreerd","4","1598","1403","1980","1503","650","750","20191129","20191129","Geen verstrekking in Open Data","52790","Ja","220",,,,,,"4","4","0","0",,"460","190","M1",,,,"1980","J",,"e2*2007/46*0601*08","4","5GFU-C12001","0","0.09","274","Nee","Nee",,"Nee","2730","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2023-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G260NT","Personenauto","DS","DS 7 CROSSBACK","20251031","20220923","1262","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1800","2400","1900","750","1200","20191031","20191031","Geen verstrekking in Open Data","67460","Ja","240",,,,,,"4","4","0","0",,"460","190","M1",,,,"2400","J",,"e2*2007/46*0601*07","4","5GBU-C12000","0","0.08","274","Nee","Ja",,"Nee","3600","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2022-09-23T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G262ZD","Personenauto","DS","DS 7 CROSSBACK","20260110","20220730","5479","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1403","2050","1503","750","1550","20200110","20200110","Geen verstrekking in Open Data","63299","Ja","220",,,,,,"4","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*07","4","5GFU-C1D000","0","0.09","274","Nee","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2022-07-30T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G271KZ","Personenauto","DS","DS 7 CROSSBACK","20231019","20200828","5479","stationwagen","5","WIT","Niet geregistreerd","4","1598","1403","2050","1503","750","1550","20191019","20191019","Geen verstrekking in Open Data","49639","Nee","220",,,,,,"4","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*07","4","5GFU-C1D000","0","0.09","274","Nee","Nee",,"Nee","3600","0","0.00","2020","Logisch","00","Ja","2023-10-19T00:00:00.000","2020-08-28T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G285ST","Personenauto","DS","DS 7 CROSSBACK","20251229","20191216","7051","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1400","2050","1500","750","1550","20191216","20191216","Geen verstrekking in Open Data","57599","Ja","220",,,,,,"4","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*05","4","5GFR-C1B000","0","0.09","274","Nee","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Ja","2025-12-29T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G291LH","Personenauto","DS","DS 7 CROSSBACK","20251102","20221014","5479","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1403","2050","1503","750","1550","20191102","20191102","Geen verstrekking in Open Data","58349","Ja","220",,,,,,"4","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*08","4","5GFU-C1D000","0","0.09","274","Nee","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Ja","2025-11-02T00:00:00.000","2022-10-14T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G298BK","Personenauto","DS","DS 7 CROSSBACK","20250906","20231128","5741","stationwagen","5","ROOD","Niet geregistreerd","3","1199","1393","1985","1493","695","1315","20190906","20190906","Geen verstrekking in Open Data","44589","Ja","197",,,,,,"4","4","0","0",,"460","190","M1",,,,"1985","J",,"e2*2007/46*0601*07","R","HNSJ-C1B000","0","0.06","274","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2023-11-28T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G301XL","Personenauto","DS","DS 7 CROSSBACK","20260221","20240201","5217","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1403","2050","1503","750","1550","20200221","20200221","Geen verstrekking in Open Data","55999","Ja","220",,,,,,"4","4","0","0",,"460","190","M1",,,,"2050","J",,"e2*2007/46*0601*09","4","5GFU-C1K100","0","0.09","274","Nee","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Ja","2026-02-21T00:00:00.000","2024-02-01T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"