"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J129TS","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20241017","20210209","2891","hatchback","5","GRIJS","Niet geregistreerd","6","2894","2205","2825","2305",,,"20201017","20201017","Geen verstrekking in Open Data","177204","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2825","971",,"e13*2007/46*0971*13","GP22","1501100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-02-09T00:00:00.000","2020-10-17T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J290XB","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20241029","20240508","2891","hatchback","5","ZWART","Niet geregistreerd","6","2894","2205","2825","2305",,,"20201029","20201029","Geen verstrekking in Open Data","171644","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2825","971",,"e13*2007/46*0971*13","GP22","1501100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2024-05-08T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K026NH","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250112","20240301","2916","hatchback","5","ZWART","Niet geregistreerd","6","2894","2205","2825","2305",,,"20210112","20210112","Geen verstrekking in Open Data","175099","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2825","971",,"e13*2007/46*0971*14","GP22","1501100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-03-01T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K069TK","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250304","20240222","2916","hatchback","5","BLAUW","Niet geregistreerd","6","2894","2205","2825","2305",,,"20210304","20210304","Geen verstrekking in Open Data","180657","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2825","971",,"e13*2007/46*0971*13","GP22","1501100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-02-22T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K070TL","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20241008","20230224","1845","hatchback","4","ZWART","Niet geregistreerd","6","2894","2200","2750","2300",,,"20201008","20210305","Geen verstrekking in Open Data","164012","Ja","298",,,,,,"4","4","0","0",,"0","194","M1",,,,"2750","971",,"e13*2007/46*0971*13","GP22","1401100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2023-02-24T00:00:00.000","2020-10-08T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K163RF","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250205","20210205","2832","hatchback","4","GRIJS","Niet geregistreerd","6","2894","2200","2750","2300",,,"20210205","20210205","Geen verstrekking in Open Data","181537","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2750","971",,"e13*2007/46*0971*14","GP22","1401100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K179LZ","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250105","20210105","2748","hatchback","4","BLAUW","Niet geregistreerd","6","2894","2200","2750","2300",,,"20210105","20210105","Geen verstrekking in Open Data","174478","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2750","971",,"e13*2007/46*0971*14","GP22","1401100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K232VG","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250315","20210315","2832","hatchback","4","BLAUW","Niet geregistreerd","6","2894","2200","2750","2300",,,"20210315","20210315","Geen verstrekking in Open Data","166748","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2750","971",,"e13*2007/46*0971*15","GP22","1401100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K319ST","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250303","20240209","2328","hatchback","4","GRIJS","Niet geregistreerd","6","2894","2200","2750","2300",,,"20210303","20210303","Geen verstrekking in Open Data","149068","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2750","971",,"e13*2007/46*0971*14","GP22","1401100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2024-02-09T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K331VP","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250326","20221013","2832","hatchback","5","ZWART","Niet geregistreerd","6","2894","2205","2825","2305",,,"20210326","20210326","Geen verstrekking in Open Data","171317","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2825","971",,"e13*2007/46*0971*13","GP22","1501100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-10-13T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K345PV","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250203","20210203","2832","hatchback","5","BLAUW","Niet geregistreerd","6","2894","2205","2825","2305",,,"20210203","20210203","Geen verstrekking in Open Data","168764","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2825","971",,"e13*2007/46*0971*14","GP22","1501100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K376TV","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250312","20211220","2916","hatchback","5","ZWART","Niet geregistreerd","6","2894","2205","2825","2305",,,"20210312","20210312","Geen verstrekking in Open Data","172495","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2825","971",,"e13*2007/46*0971*13","GP22","1501100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-12-20T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K651JN","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250104","20210104","2808","hatchback","5","BLAUW","Niet geregistreerd","6","2894","2205","2825","2305",,,"20210104","20210104","Geen verstrekking in Open Data","178642","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2825","971",,"e13*2007/46*0971*13","GP22","1501100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K652JN","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250104","20210104","2310","hatchback","4","ZWART","Niet geregistreerd","6","2894","2200","2750","2300",,,"20210104","20210104","Geen verstrekking in Open Data","152759","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2750","971",,"e13*2007/46*0971*14","GP22","1401100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K733BH","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20241119","20201119","2725","hatchback","4","GRIJS","Niet geregistreerd","6","2894","2200","2750","2300",,,"20201119","20201119","Geen verstrekking in Open Data","160009","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2750","971",,"e13*2007/46*0971*13","GP22","1401100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-11-19T00:00:00.000","2020-11-19T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K734BH","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20241116","20201116","2393","hatchback","4","GRIJS","Niet geregistreerd","6","2894","2200","2750","2300",,,"20201116","20201116","Geen verstrekking in Open Data","162978","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2750","971",,"e13*2007/46*0971*13","GP22","1401100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K744XV","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250330","20210330","2916","hatchback","5","GRIJS","Niet geregistreerd","6","2894","2205","2825","2305",,,"20210330","20210330","Geen verstrekking in Open Data","176932","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2825","971",,"e13*2007/46*0971*13","GP22","1501100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K906DX","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20241128","20201128","2808","hatchback","4","GRIJS","Niet geregistreerd","6","2894","2200","2750","2300",,,"20201128","20201128","Geen verstrekking in Open Data","176219","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2750","971",,"e13*2007/46*0971*13","GP22","1401100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-11-28T00:00:00.000","2020-11-28T00:00:00.000","2020-11-28T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K909XG","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250327","20220517","2832","hatchback","5","ZWART","Niet geregistreerd","6","2894","2205","2825","2305",,,"20210327","20210327","Geen verstrekking in Open Data","178395","Ja","298",,,,,,"4","4",,,,"505","194","M1",,,,"2825","971",,"e13*2007/46*0971*15","GP22","1501100","0","0.14","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-05-17T00:00:00.000","2021-03-27T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L228RZ","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20241019","20230316","2067","hatchback","4","ZWART","Niet geregistreerd","6","2894","2200","2750","2300",,,"20201019","20210812","Geen verstrekking in Open Data","170262","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2750","971",,"e13*2007/46*0971*13","GP22","1401100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-03-16T00:00:00.000","2020-10-19T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L242LF","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250618","20210618","2916","hatchback","4","GRIJS","Niet geregistreerd","6","2894","2200","2750","2300",,,"20210618","20210618","Geen verstrekking in Open Data","184329","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2750","971",,"e13*2007/46*0971*15","GP22","1401100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L402PP","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250702","20240209","2916","hatchback","5","BLAUW","Niet geregistreerd","6","2894","2205","2825","2305",,,"20210702","20210702","Geen verstrekking in Open Data","185349","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2825","971",,"e13*2007/46*0971*14","GP22","1501100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2024-02-09T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L435KJ","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250609","20210609","2328","hatchback","4","GRIJS","Niet geregistreerd","6","2894","2200","2750","2300",,,"20210609","20210609","Geen verstrekking in Open Data","169897","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2750","971",,"e13*2007/46*0971*15","GP22","1401100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L590FX","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250512","20220205","2916","hatchback","5","GRIJS","Niet geregistreerd","6","2894","2205","2825","2305",,,"20210512","20210512","Geen verstrekking in Open Data","173351","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2825","971",,"e13*2007/46*0971*13","GP22","1501100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-02-05T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L655RX","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250720","20230216","3000","hatchback","4","ZWART","Niet geregistreerd","6","2894","2200","2750","2300",,,"20210720","20210720","Geen verstrekking in Open Data","189188","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2750","971",,"e13*2007/46*0971*15","GP22","1401100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-07-20T00:00:00.000","2023-02-16T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L715FG","Personenauto","PORSCHE","PANAMERA 4S E-HYBRID","20250503","20240516","2832","hatchback","4","GRIJS","Niet geregistreerd","6","2894","2200","2750","2300",,,"20210503","20210503","Geen verstrekking in Open Data","163103","Ja","298",,,,,,"4","4","0","0",,"505","194","M1",,,,"2750","971",,"e13*2007/46*0971*15","GP22","1401100","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-05-16T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"