"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HSR6","Personenauto","OPEL","INSIGNIA","20250219","20200619","7272","sedan","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090219","20090219","Geen verstrekking in Open Data","34880","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*02","BC11","3A01A2AKFGD5","0","0.07","274","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-06-19T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVT2","Personenauto","OPEL","INSIGNIA","20241016","20240506","5696","sedan","5","GRIJS","Niet geregistreerd","4","1598","1403","2020","1503","750","1150","20090313","20090313","Geen verstrekking in Open Data","28615","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2020","0G-A",,"e1*2001/116*0475*03","BA11","1A01A1AHFGA5","0","0.06","274","Nee","Ja",,"Nee","3140","0",,"2023","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2024-05-06T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVX3","Personenauto","OPEL","INSIGNIA","20240625","20190628","6744","sedan","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090313","20090313","Geen verstrekking in Open Data","32780","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*03","BC11","1A01A2AKFGE5","0","0.07","274","Nee","Ja",,"Nee","3490","0",,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2019-06-28T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJK9","Personenauto","OPEL","INSIGNIA","20250228","20230310","8769","sedan","5","ZWART","Niet geregistreerd","4","1998","1513","2135","1613","750","1700","20090610","20090610","Geen verstrekking in Open Data","38004","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2135","0G-A",,"e1*2001/116*0475*04","BE11","1A02A6APBDP5","0","0.00","274","Nee","Nee",,"Nee","3900","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-03-10T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTS6","Personenauto","OPEL","INSIGNIA","20250104","20220511","8179","sedan","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20090901","20090901","Geen verstrekking in Open Data","38485","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2001/116*0475*05","BB11","1A18D4BNDHM5","0","0.08","274","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-05-11T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSH3","Personenauto","OPEL","INSIGNIA","20250422","20111208","7379","sedan","5","ZWART","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20100623","20100623","Geen verstrekking in Open Data","34889","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*00","BB11","1A18D4BNDHM5","0","0.08","274","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2011-12-08T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXX6","Personenauto","OPEL","INSIGNIA","20240802","20210607","6938","sedan","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20100719","20100719","Geen verstrekking in Open Data","31293","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*02","BC11","3A01A2AKFGF5","0","0.07","274","Nee","Ja",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-06-07T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZZ8","Personenauto","OPEL","INSIGNIA","20240730","20110712","7920","sedan","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20100730","20100730","Geen verstrekking in Open Data","37783","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*00","BB11","1A18D4BNDHM5","0","0.08","274","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2011-07-12T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRR9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20241120","20190121","4543","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20111118","20111118","Geen verstrekking in Open Data","29045","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*04","BP11","4AABF2CFJGA5","0","0.07","274","Nee","Nee",,"Nee","3375","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-01-21T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKL8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20241003","20150515","4103","sedan","5","WIT","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120220","20120220","Geen verstrekking in Open Data","28789","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AABF2CFJGA5","0","0.07","274","Nee","Ja",,"Nee","3375","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2015-05-15T00:00:00.000","2012-02-20T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLB5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250328","20240501","6928","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20120625","20120625","Geen verstrekking in Open Data","40738","Ja",,,,,,,"4","4",,,,"483",,"M1",,,"r. schutbord","2130","0G-A",,,,,,"0.07","274","Nee","Ja",,"Nee","3795",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-05-01T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPZ5","Personenauto","OPEL","INSIGNIA","20250212","20181015","6470","sedan","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090130","20090130","Geen verstrekking in Open Data","31690","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*02","BC11","3A01A2AKFGF5","0","0.07","274","Nee","Ja",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2018-10-15T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVJ4","Personenauto","OPEL","INSIGNIA","20250315","20201010","6612","sedan","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090305","20090305","Geen verstrekking in Open Data","32257","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*03","BC11","1A01A2AKFGE5","0","0.07","274","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-10-10T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVL5","Personenauto","OPEL","INSIGNIA","20250316","20230728","6442","sedan","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090310","20090310","Geen verstrekking in Open Data","31579","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*03","BC11","1A01A2AKFGE5","0","0.07","274","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-07-28T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZS1","Personenauto","OPEL","INSIGNIA","20240705","20211229","6108","sedan","5","ZWART","Niet geregistreerd","4","1598","1403","2020","1503","750","1150","20090404","20090404","Geen verstrekking in Open Data","30254","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2020","0G-A",,"e1*2001/116*0475*03","BA11","1A01A1AHFGA5","0","0.06","274","Nee","Ja",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-12-29T00:00:00.000","2009-04-04T00:00:00.000","2009-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZV8","Personenauto","OPEL","INSIGNIA","20250220","20181031","6436","sedan","5","ZWART","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090403","20090403","Geen verstrekking in Open Data","31558","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*03","BC11","1A01A2AKFGE5","0","0.07","274","Nee","Ja",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2018-10-31T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBN7","Personenauto","OPEL","INSIGNIA","20250411","20210319","6708","sedan","5","ZWART","Niet geregistreerd","4","1598","1403","2020","1503","750","1150","20090410","20090410","Geen verstrekking in Open Data","32639","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2020","0G-A",,"e1*2001/116*0475*03","BA11","1A01A1AHFGA5","0","0.06","274","Nee","Ja",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-03-19T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFR7","Personenauto","OPEL","INSIGNIA","20250327","20210203","6423","sedan","5","BEIGE","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090514","20090514","Geen verstrekking in Open Data","31504","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*03","BC11","1A01A2AKFGE5","0","0.07","274","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-02-03T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGD6","Personenauto","OPEL","INSIGNIA","20241222","20220131","11818","sedan","5","ZWART","Niet geregistreerd","4","1998","1555","2160","1655","750","1700","20090515","20090515","Geen verstrekking in Open Data","42240","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2160","0G-A",,"e1*2001/116*0475*03","BE11","1A03A7ARCCP5","0","0.10","274","Nee","Ja",,"Nee","3925","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-01-31T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHP6","Personenauto","OPEL","INSIGNIA","20241019","20191021","8088","sedan","5","BLAUW","Niet geregistreerd","4","1956","1513","2125","1613","750","1600","20090603","20090603","Geen verstrekking in Open Data","34989","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A",,"e1*2001/116*0475*03","BK11","1A02A3ALAEJ5","0","0.06","274","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-10-21T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJJ1","Personenauto","OPEL","INSIGNIA","20240731","20230807","6437","sedan","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090609","20090609","Geen verstrekking in Open Data","31560","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*03","BC11","1A01A2AKFGE5","0","0.07","274","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-08-07T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTL4","Personenauto","OPEL","INSIGNIA","20240825","20131202","6392","sedan","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090825","20090825","Geen verstrekking in Open Data","31383","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*04","BC11","1A01A2AKFGE5","0","0.07","274","Nee","Ja",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2013-12-02T00:00:00.000","2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXZ7","Personenauto","OPEL","INSIGNIA","20240605","20190606","6392","sedan","5","ZWART","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090924","20090924","Geen verstrekking in Open Data","31383","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*03","BC11","1A01A2AKFGE5","0","0.07","274","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2019-06-06T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTR7","Personenauto","OPEL","INSIGNIA","20241203","20131204","13646","sedan","5","ZWART","Niet geregistreerd","4","1998","1633","2250","1733","750","1800","20100211","20100211","Geen verstrekking in Open Data","49077","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2250","0G-A",,"e1*2007/46*0374*00","BE21","3A09B1ASBDN5","0","0.09","274","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2013-12-04T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTX8","Personenauto","OPEL","INSIGNIA","20250212","20140415","7906","sedan","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20100212","20100212","Geen verstrekking in Open Data","37708","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*00","BB11","1A18D4BNDHL5","0","0.08","274","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2014-04-15T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHB3","Personenauto","OPEL","INSIGNIA","20241120","20151120","6351","sedan","5","BLAUW","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20100910","20100910","Geen verstrekking in Open Data","29545","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*00","BC11","1A01A2AKFGE5","0","0.07","274","Nee","Ja",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2015-11-20T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"