"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JVP4","Personenauto","CADILLAC","SEDAN DE VILLE","20250921","20150307",,"sedan","6","BRUIN","Niet geregistreerd","8","6952","1986","2566","2086","750","1975","19790228","20100803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2566",,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-21T00:00:00.000","2015-03-07T00:00:00.000","1979-02-28T00:00:00.000","2010-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB74","Personenauto","CADILLAC","SEDAN DE VILLE","20250619","20231202",,"sedan",,"GEEL","Niet geregistreerd","8","6964","1949",,"2049",,,"19770228","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder tegen r. balk 080 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-19T00:00:00.000","2023-12-02T00:00:00.000","1977-02-28T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BT88","Personenauto","CADILLAC","SEDAN DE VILLE",,"19980320",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2400",,"2500",,,"19740417","19740417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-03-20T00:00:00.000","1974-04-17T00:00:00.000","1974-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB56","Personenauto","CADILLAC","SEDAN DE VILLE",,"20240109",,"sedan",,"WIT","Niet geregistreerd","8",,"2480",,"2580",,,"19740228","20050719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurdorpel by voorzitting","0",,"G2 gasinstallatie",,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2024-01-09T00:00:00.000","1974-02-28T00:00:00.000","2005-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0635JG","Personenauto","CADILLAC","SEDAN DE VILLE",,"20170714",,"sedan","6","BLAUW","Niet geregistreerd","8","7033","2280",,"2380","750","1140","19690808","19690808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op voorste dwarsbalk",,,,,,,,"0.09","332","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2017-07-14T00:00:00.000","1969-08-08T00:00:00.000","1969-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06UV46","Personenauto","CADILLAC","SEDAN DE VILLE","20260402","20240106",,"sedan","5","GEEL","Niet geregistreerd","8","6952","1986","2566","2086","750","1975","19780324","19780324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2566",,"G2 gasinstallatie",,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-02T00:00:00.000","2024-01-06T00:00:00.000","1978-03-24T00:00:00.000","1978-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB09","Personenauto","CADILLAC","SEDAN DE VILLE",,"20041115",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2463",,"2563",,,"19730630","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2004-11-15T00:00:00.000","1973-06-30T00:00:00.000","2000-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DBJK","Personenauto","CADILLAC","SEDAN DE VILLE",,"20210315",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2215",,"2315",,,"19740228","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2021-03-15T00:00:00.000","1974-02-28T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB82","Personenauto","CADILLAC","SEDAN DE VILLE","20180430","20150117",,"sedan",,"ROOD","Niet geregistreerd","8","7730","2400",,"2500",,,"19760228","20050226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2018-04-30T00:00:00.000","2015-01-17T00:00:00.000","1976-02-28T00:00:00.000","2005-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZV99","Personenauto","CADILLAC","SEDAN DE VILLE",,"20050117",,"Niet geregistreerd",,"CREME","Niet geregistreerd","8",,"2230",,"2330",,,"19580630","19780919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-17T00:00:00.000","1958-06-30T00:00:00.000","1978-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD43","Personenauto","CADILLAC","SEDAN DE VILLE","20210820","20200626",,"sedan","6","GEEL","BRUIN","8","8194","2327",,"2427",,,"19760228","20150612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 205 cm a. vooras",,,,,,,,"0.07","331","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-08-20T00:00:00.000","2020-06-26T00:00:00.000","1976-02-28T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE07","Personenauto","CADILLAC","SEDAN DE VILLE","20251025","20231124",,"sedan","6","BLAUW","Niet geregistreerd","8","6964","1965","2638","2065","750","1975","19770228","20231025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2638",,,,,,,"0.07","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2023-11-24T00:00:00.000","1977-02-28T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HLBG","Personenauto","CADILLAC","SEDAN DE VILLE","20250918","20230904",,"sedan","6","GRIJS","Niet geregistreerd","8","4087","1830","3000","1930",,,"19840630","20010822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 100 cm a. vooras","3000",,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-09-04T00:00:00.000","1984-06-30T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA80","Personenauto","CADILLAC","SEDAN DE VILLE",,"20091002",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2215",,"2315",,,"19730228","20010411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2009-10-02T00:00:00.000","1973-02-28T00:00:00.000","2001-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB70","Personenauto","CADILLAC","SEDAN DE VILLE","20250316","20240518",,"sedan",,"GRIJS","Niet geregistreerd","8","8193","2396",,"2496",,,"19760401","20050831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven vooras","0",,,,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-16T00:00:00.000","2024-05-18T00:00:00.000","1976-04-01T00:00:00.000","2005-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD45","Personenauto","CADILLAC","SEDAN DE VILLE","20251222","20210108",,"sedan","6","ROOD","WIT","8","8193","2396","3040","2496","750","2260","19750630","20151224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder dwarsbalk v. vooras","3040",,,,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2021-01-08T00:00:00.000","1975-06-30T00:00:00.000","2015-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1975VL","Personenauto","CADILLAC","SEDAN DE VILLE",,"20230409",,"sedan","6","GROEN","Niet geregistreerd","8","7730","2450",,"2550",,,"19730418","19730418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-04-09T00:00:00.000","1973-04-18T00:00:00.000","1973-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PU92","Personenauto","CADILLAC","SEDAN DE VILLE","20250627","20200215",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1885",,"1985",,,"19761213","19761213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen balk 020 cm a. vooras","0",,,,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-27T00:00:00.000","2020-02-15T00:00:00.000","1976-12-13T00:00:00.000","1976-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD72","Personenauto","CADILLAC","SEDAN DE VILLE","20250628","20160420",,"sedan","6","BLAUW","WIT","8","6952","2054","2612","2154","750","1975","19770228","20160420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder dwarsbalk by vooras","2612",,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2016-04-20T00:00:00.000","1977-02-28T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NHV2","Personenauto","CADILLAC","SEDAN DE VILLE","20131109","20121224",,"sedan","6","WIT","Niet geregistreerd","8","4087","1440","2076","1540",,,"19860103","20100910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","2076",,,,,,,"0.06","281","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-11-09T00:00:00.000","2012-12-24T00:00:00.000","1986-01-03T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2452NA","Personenauto","CADILLAC","SEDAN DE VILLE",,"20180613",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2206",,"2306",,,"19700708","19700708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-06-13T00:00:00.000","1970-07-08T00:00:00.000","1970-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YA94","Personenauto","CADILLAC","SEDAN DE VILLE",,"20200313",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2204",,"2304",,,"19730228","20010609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen voorste dwarsbalk","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2020-03-13T00:00:00.000","1973-02-28T00:00:00.000","2001-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD26","Personenauto","CADILLAC","SEDAN DE VILLE","20240928","20230711",,"sedan","6","BRUIN","Niet geregistreerd","8","8193","2410",,"2510",,,"19750228","20160802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-07-11T00:00:00.000","1975-02-28T00:00:00.000","2016-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA14","Personenauto","CADILLAC","SEDAN DE VILLE",,"20111101",,"sedan",,"GEEL","Niet geregistreerd","8",,"2450",,"2550","750","2750","19730328","20010609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-11-01T00:00:00.000","1973-03-28T00:00:00.000","2001-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YA31","Personenauto","CADILLAC","SEDAN DE VILLE",,"20030205",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2370",,"2470",,,"19740228","20030205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2003-02-05T00:00:00.000","1974-02-28T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB45","Personenauto","CADILLAC","SEDAN DE VILLE",,"20180818",,"sedan","6","GROEN","Niet geregistreerd","8","7728","2370","3082","2470",,,"19740426","20060810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3082",,,,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-08-18T00:00:00.000","1974-04-26T00:00:00.000","2006-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSJ16","Personenauto","CADILLAC","SEDAN DE VILLE","20250421","20150428",,"sedan","6","ROOD","Niet geregistreerd","8","6000","1895","2526","1995",,,"19800228","20150310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2526",,,,,,,"0.06","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2015-04-28T00:00:00.000","1980-02-28T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XF15","Personenauto","CADILLAC","SEDAN DE VILLE","20260307","20200404",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1986",,"2086",,,"19780712","19780712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-07T00:00:00.000","2020-04-04T00:00:00.000","1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD80","Personenauto","CADILLAC","SEDAN DE VILLE","20250428","20170404",,"sedan","6","GROEN","Niet geregistreerd","8","7730","2400",,"2500",,,"19740630","20170404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 130 cm a. vooras","0",,,,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2017-04-04T00:00:00.000","1974-06-30T00:00:00.000","2017-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"