"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WS52PB","Middenasaanhangwagen","ATEC","B2",,"20220329",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1500",,,,"19970806","19970806","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"2","428",,,,"180","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-29T00:00:00.000","1997-08-06T00:00:00.000","1997-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKPG","Middenasaanhangwagen","ATEC","N/A",,"20131206",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20131206","20131206","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-06T00:00:00.000","2013-12-06T00:00:00.000","2013-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKLK","Middenasaanhangwagen","ATEC","N/A",,"20231229",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20131102","20131102","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","P0","270V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","2013-11-02T00:00:00.000","2013-11-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKLK","Middenasaanhangwagen","ATEC","N/A",,"20191108",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20131018","20131018","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","P0","200V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-11-08T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLNK","Middenasaanhangwagen","ATEC","N/A",,"20150120",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150120","20150120","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*02","BW","200V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-20T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKLK","Middenasaanhangwagen","ATEC","N/A",,"20140124",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20140124","20140124","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","P0","270V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-24T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKNG","Middenasaanhangwagen","ATEC","N/A",,"20220104",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20160122","20160122","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","488","0",,"0","213","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","P0","270V","0",,"347","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","2016-01-22T00:00:00.000","2016-01-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJZZ","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20231213",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"20130506","20130506","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,"0","4","456","0",,"0","200","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3015","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-13T00:00:00.000","2013-05-06T00:00:00.000","2013-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKNG","Middenasaanhangwagen","ATEC","N/A",,"20131109",,"open wagen",,"N.v.t.","N.v.t.",,,"540","3000",,,,"20131109","20131109","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","3000","O2-2",,"e4*2007/46*0746*00","P0","300V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-09T00:00:00.000","2013-11-09T00:00:00.000","2013-11-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLFD","Middenasaanhangwagen","ATEC","N/A",,"20230109",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20150627","20150627","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","P0","200V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-01-09T00:00:00.000","2015-06-27T00:00:00.000","2015-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKPR","Middenasaanhangwagen","ATEC","N/A",,"20190712",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-07-12T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKVP","Middenasaanhangwagen","ATEC","N/A",,"20140326",,"open wagen",,"N.v.t.","N.v.t.",,,"975","1760",,,,"20140326","20140326","Geen verstrekking in Open Data",,"N.v.t.","100","785",,,,,"0","4","638","0",,"0","206","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","P0","270V","0",,"432","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-26T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJFX","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20130319",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","PB","3117","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-19T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKPR","Middenasaanhangwagen","ATEC","N/A",,"20150506",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20150506","20150506","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-06T00:00:00.000","2015-05-06T00:00:00.000","2015-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLFD","Middenasaanhangwagen","ATEC","N/A",,"20160826",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20160826","20160826","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-26T00:00:00.000","2016-08-26T00:00:00.000","2016-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLPD","Middenasaanhangwagen","ATEC","N/A",,"20141229",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20141229","20141229","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*02","BH","200V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-12-29T00:00:00.000","2014-12-29T00:00:00.000","2014-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WLDP","Middenasaanhangwagen","ATEC","N/A",,"20140616",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20140616","20140616","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","BW","200V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-16T00:00:00.000","2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX43YR","Middenasaanhangwagen","ATEC","B2",,"20240612",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20000413","20000413","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,"0","4","428","0",,"0","180","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"76","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-12T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKGX","Middenasaanhangwagen","ATEC","N/A",,"20130711",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130711","20130711","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","BW","200V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-07-11T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WLDP","Middenasaanhangwagen","ATEC","N/A",,"20140616",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20140616","20140616","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","BW","200V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-16T00:00:00.000","2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJXH","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20160104",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","488","0",,"0","213","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","PB","3520","0",,"347","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-04T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJBT","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20230218",,"open wagen",,"N.v.t.","N.v.t.",,,"490","1500",,,,"20120314","20120314","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","4","456","0",,"0","200","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3015","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-18T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJVF","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20140328",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20140328","20140328","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","538","0",,"0","214","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","PB","4020","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-03-28T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WKGB","Middenasaanhangwagen","ATEC","N/A",,"20230506",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130607","20130607","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","BW","200V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WKPR","Middenasaanhangwagen","ATEC","N/A",,"20190403",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20140310","20140310","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-03T00:00:00.000","2014-03-10T00:00:00.000","2014-03-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WLDP","Middenasaanhangwagen","ATEC","N/A",,"20230125",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20140616","20140616","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","BW","200V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-01-25T00:00:00.000","2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WLFF","Middenasaanhangwagen","ATEC","N/A",,"20140702",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20140702","20140702","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-02T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WLKS","Middenasaanhangwagen","ATEC","N/A",,"20141104",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20141104","20141104","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","P0","200V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-04T00:00:00.000","2014-11-04T00:00:00.000","2014-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJVF","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20190510",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20150114","20150114","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","PB","3117","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-10T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"