"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VBX66","Bedrijfsauto","FIAT","SCUDO 1000 L H1 2.0 MJ 140 DC","20241020","20140922","2183","speciale groep","3","N.v.t.","N.v.t.","4","1997","1912","2805","2012","750",,"20090514","20090514","Geen verstrekking in Open Data",,"Ja",,"893",,"2000","2000",,"4","4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2805",,,,,,,"0.05","312","Nee","Nee",,"Nee","4780","1",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2014-09-22T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VJJ4","Bedrijfsauto","FIAT","SCUDO 1200 L H2 1.6 MJ 90 DC","20240913","20160908","10516","speciale groep","3","N.v.t.","N.v.t.","4","1560","1798","2900","1898","750",,"20070817","20070817","Geen verstrekking in Open Data",,"Ja",,"1102",,"1433","1433",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2900",,,,,,"0","0.03","312","Nee","Nee",,"Nee","4333","1",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2016-09-08T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VNJZ","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20250419","20160412",,"speciale groep","3","N.v.t.","N.v.t.","4","1905","1580","2335","1680","701","1300","20000126","20000126","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500","1",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2016-04-12T00:00:00.000","2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFG10","Bedrijfsauto","FIAT","SCUDO","20250421","20160708","9528","speciale groep","5","N.v.t.","N.v.t.","4","1997","1954","2805","2054",,,"20080227","20091002","Geen verstrekking in Open Data",,"Ja",,"851",,,,,,"4",,,,,"180","N1",,,"by schutbord motorruimte","2805",,,,,,,"0.05","313","Nee","Nee",,"Nee","4780",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2016-07-08T00:00:00.000","2008-02-27T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXB59","Bedrijfsauto","FIAT","SCUDO BUSINESSVAN","20240830","20200810","8564","speciale groep","5","N.v.t.","N.v.t.","4","1560","2059","2880","2159","750",,"20120629","20120629","Geen verstrekking in Open Data","34756","Ja",,"821",,"1453","1453",,,"4",,,,,"190","N1",,,"r. watergoot","2880",,,,,,,"0.03","312","Nee","Nee",,"Nee","4333","1",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-08-10T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004DV","Bedrijfsauto","FIAT","SCUDO","20241015","20170315","10736","speciale groep","6","N.v.t.","N.v.t.","4","1997","1884","2810","1984",,,"20141015","20170315","Geen verstrekking in Open Data","44318","Ja",,"926",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.05","312","Nee","Nee",,"Nee","4810",,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2017-03-15T00:00:00.000","2014-10-15T00:00:00.000","2017-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V207DD","Bedrijfsauto","FIAT","SCUDO","20240710","20220809","10962","speciale groep","6","N.v.t.","N.v.t.","4","1997","1899","2810","1999",,,"20150706","20170210","Geen verstrekking in Open Data","45272","Ja",,"911",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.05","312","Nee","Nee",,"Nee","4810",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-08-09T00:00:00.000","2015-07-06T00:00:00.000","2017-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V364RK","Bedrijfsauto","FIAT","SCUDO","20240807","20180807","7933","speciale groep","3","N.v.t.","N.v.t.","4","1997","1978","2791","2078","750",,"20110901","20180807","Geen verstrekking in Open Data","32114","Ja",,"813",,"1719","1719",,,"4",,,,,"180","N1",,,"r. watergoot by motorruimte","2791",,,,,,,"0.04","312","Nee","Nee",,"Nee","4510","1",,"2023","Onlogisch","04","Ja","2024-08-07T00:00:00.000","2018-08-07T00:00:00.000","2011-09-01T00:00:00.000","2018-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V482KB","Bedrijfsauto","FIAT","FIAT SCUDO","20241007","20221227","10291","speciale groep","5","N.v.t.","N.v.t.","4","1997","1942","2805","2042","750",,"20070625","20171110","Geen verstrekking in Open Data",,"Ja",,"863",,"1975","1975",,,"4",,,,,"182","N1",,,"midden tegen schutbord onder motorkap","2805",,,,,,,"0.05","312","Nee","Nee",,"Nee","4780","1",,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-12-27T00:00:00.000","2007-06-25T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V661BT","Bedrijfsauto","FIAT","SCUDO","20241130","20170727","10962","speciale groep","5","N.v.t.","N.v.t.","4","1997","1919","2805","2019",,,"20151130","20170727","Geen verstrekking in Open Data","45272","Ja",,"886",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2805","270",,,,,,"0.06","312","Nee","Nee",,"Nee","4780",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2017-07-27T00:00:00.000","2015-11-30T00:00:00.000","2017-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V669BT","Bedrijfsauto","FIAT","SCUDO","20250316","20170517","10389","speciale groep","4","N.v.t.","N.v.t.","4","1997","1800","2810","1900","750",,"20150721","20170517","Geen verstrekking in Open Data","42859","Ja",,"1010",,,"2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.05","312","Nee","Nee",,"Nee","4810","1",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2017-05-17T00:00:00.000","2015-07-21T00:00:00.000","2017-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V777BV","Bedrijfsauto","FIAT","SCUDO","20241022","20180309","10321","speciale groep","6","N.v.t.","N.v.t.","4","1997","1873","2810","1973",,,"20151022","20170220","Geen verstrekking in Open Data","42574","Ja",,"937",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.05","312","Nee","Nee",,"Nee","4810",,,"2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2018-03-09T00:00:00.000","2015-10-22T00:00:00.000","2017-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V801BJ","Bedrijfsauto","FIAT","SCUDO","20250528","20161220","10057","speciale groep","6","N.v.t.","N.v.t.","4","1997","1859","2810","1959",,,"20140731","20161220","Geen verstrekking in Open Data","41461","Ja",,"951",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.05","312","Nee","Nee",,"Nee","4810",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2016-12-20T00:00:00.000","2014-07-31T00:00:00.000","2016-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB12G","Bedrijfsauto","FIAT","SCUDO","20250228","20191031","10465","speciale groep","5","N.v.t.","N.v.t.","4","1997","1944","2805","2044",,,"20150713","20191031","Geen verstrekking in Open Data","43177","Ja",,"861",,,"2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2805","270",,,,,,"0.06","312","Nee","Nee",,"Nee","2805","1",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-10-31T00:00:00.000","2015-07-13T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG704Z","Bedrijfsauto","FIAT","SCUDO","20250122","20161107","9554","speciale groep","5","N.v.t.","N.v.t.","4","1997","2060","2810","2160",,,"20140122","20140122","Geen verstrekking in Open Data","39345","Ja",,"750",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.04","312","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2016-11-07T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK081R","Bedrijfsauto","FIAT","SCUDO","20241030","20141125","20742","speciale groep","3","N.v.t.","N.v.t.","4","1997","1971","2810","2071",,,"20141030","20141030","Geen verstrekking in Open Data","51549","Ja",,"839",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.05","312","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2014-11-25T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL801V","Bedrijfsauto","FIAT","SCUDO","20250410","20150202","8583","speciale groep","5","N.v.t.","N.v.t.","4","1997","1803","2810","1903",,,"20150202","20150202","Geen verstrekking in Open Data","35037","Ja","80","1007",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.05","312","Nee","Nee",,"Nee","4810","1",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST16D","Bedrijfsauto","FIAT","SCUDO","20251129","20240315","12607","speciale groep","4","N.v.t.","N.v.t.","4","1997","1943","3100","2043","750",,"20221129","20221129","Geen verstrekking in Open Data","52195","Ja","170","1157",,,"2500",,"4","4",,"549",,"531","192","N1",,,,"3100","V",,,,,,"0.05","328","Nee","Nee",,"Nee","5000","1",,"2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2024-03-15T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT551R","Bedrijfsauto","FIAT","SCUDO","20250526","20160223","8291","speciale groep","5","N.v.t.","N.v.t.","4","1997","1894","2810","1994",,,"20140526","20160223","Geen verstrekking in Open Data","34028","Ja",,"916",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.05","312","Nee","Ja",,"Nee","4810",,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2016-02-23T00:00:00.000","2014-05-26T00:00:00.000","2016-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT948X","Bedrijfsauto","FIAT","FIAT SCUDO","20250513","20160331","10272","speciale groep","5","N.v.t.","N.v.t.","4","1997","1946","2973","2046","750",,"20160331","20160331","Geen verstrekking in Open Data",,"Ja",,"1027",,,"2000",,,"4",,,,"514","190","N1",,,"in motorruimte r.","2973","270",,"e2*2007/46*0056*16","ZXG1B","WAL","0","0.06","312","Nee","Nee",,"Nee","4973","1",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX457G","Bedrijfsauto","FIAT","SCUDO","20241027","20160602","9222","speciale groep","6","N.v.t.","N.v.t.","4","1997","1929","2810","2029",,,"20141027","20160602","Geen verstrekking in Open Data","37947","Ja",,"881",,,,,,"4",,,,,"190","N1",,,"by schutbord","2810","270",,,,,,"0.05","312","Nee","Nee",,"Nee","4810",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2016-06-02T00:00:00.000","2014-10-27T00:00:00.000","2016-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX672F","Bedrijfsauto","FIAT","FIAT SCUDO","20240603","20160603","9356","speciale groep","4","N.v.t.","N.v.t.","4","1997","2005","2964","2105","750",,"20160603","20160603","Geen verstrekking in Open Data","38512","Ja",,"959",,,"2000",,,"4",,,,"514","190","N1",,,"in motorruimte r.","2964","270",,,,,,"0.04","312","Nee","Nee",,"Nee","4964","1",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ166J","Bedrijfsauto","FIAT","SCUDO","20250317","20210423","9222","speciale groep","6","N.v.t.","N.v.t.","4","1997","1914","2810","2014",,,"20150616","20160824","Geen verstrekking in Open Data","37947","Ja",,"896",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.05","312","Nee","Nee",,"Nee","4810",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-04-23T00:00:00.000","2015-06-16T00:00:00.000","2016-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ467V","Bedrijfsauto","FIAT","SCUDO","20240720","20161026","8751","speciale groep","6","N.v.t.","N.v.t.","4","1997","1919","2810","2019",,,"20150720","20161026","Geen verstrekking in Open Data","35964","Ja",,"891",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.05","312","Nee","Nee",,"Nee","4810",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2016-10-26T00:00:00.000","2015-07-20T00:00:00.000","2016-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
