"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VXFR","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20220811","20231225",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2812","2120","454",,"19920228","20010612","Geen verstrekking in Open Data",,"Nee",,"792",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm v. achteras","2812",,,,,,,"0.07","359","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-08-11T00:00:00.000","2023-12-25T00:00:00.000","1992-02-28T00:00:00.000","2001-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VFXV","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20250220","20230313",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2218","2812","2318","454","1552","19940228","19990210","Geen verstrekking in Open Data",,"Ja",,"594",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. balk a. vooras","2812",,,,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2024","Onlogisch","04","Ja","2025-02-20T00:00:00.000","2023-03-13T00:00:00.000","1994-02-28T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VFBN","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20161216","19981223",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2260","2812","2360","454","1552","19900630","19981223","Geen verstrekking in Open Data",,"Nee",,"552",,"1552","1552",,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 160 cm a. vooras","2812",,,,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2015","Geen oordeel","05","Ja","2016-12-16T00:00:00.000","1998-12-23T00:00:00.000","1990-06-30T00:00:00.000","1998-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VNRG","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20190720","20160408",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2260","2812","2360","454","1552","19940630","20000816","Geen verstrekking in Open Data",,"Nee",,"552",,"1552","1552",,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 030 cm v. achteras","2812",,"G2 gasinstallatie",,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2018","Geen oordeel","05","Ja","2019-07-20T00:00:00.000","2016-04-08T00:00:00.000","1994-06-30T00:00:00.000","2000-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VDZG","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20250503","20240517",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2239","2812","2339","454","1552","19930228","19981204","Geen verstrekking in Open Data",,"Ja",,"573",,"1552","1552",,"0","4","0","0",,"0","197","N1",,,"tegen r. balk v. vooras","2812",,"G2 gasinstallatie",,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2023","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2024-05-17T00:00:00.000","1993-02-28T00:00:00.000","1998-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BNXX","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20241116","20231223",,"open wagen",,"N.v.t.","N.v.t.","8","5700","2256","2812","2356","454","1552","19940228","20040904","Geen verstrekking in Open Data",,"Ja",,"556",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 160 cm v. achteras","2812",,"G2 gasinstallatie",,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-12-23T00:00:00.000","1994-02-28T00:00:00.000","2004-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGZN","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20240629","20201003",,"open wagen",,"N.v.t.","N.v.t.","8",,"2224","2812","2324",,,"19940228","19990426","Geen verstrekking in Open Data",,"Ja",,"588",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm a. vooras","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee","4364",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-10-03T00:00:00.000","1994-02-28T00:00:00.000","1999-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VJDX","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20250414","20231202",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","2812","2280","454",,"19930228","19990713","Geen verstrekking in Open Data",,"Ja",,"632",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 020 cm a. vooras","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2023-12-02T00:00:00.000","1993-02-28T00:00:00.000","1999-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BHVF","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20210514","20171129",,"gesloten opbouw","6","N.v.t.","N.v.t.","8","5735","2222","2812","2322","454","1552","19930228","20030417","Geen verstrekking in Open Data",,"Ja",,"590",,"3171","3171",,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 085 cm a. vooras","2812",,"G2 gasinstallatie",,,,"0","0.06","359","Nee","Nee",,"Nee","6000",,,"2020","Onlogisch","04","Ja","2021-05-14T00:00:00.000","2017-11-29T00:00:00.000","1993-02-28T00:00:00.000","2003-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHLB67","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20250221","19960120",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2255","2812","2355","454","1552","19940228","19960115","Geen verstrekking in Open Data",,"Ja",,"557",,"1552","1552",,"0","4","0","0",,"0","197","N1",,,"tegen l. balk 030 cm v. achteras","2812",,,,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","1996-01-20T00:00:00.000","1994-02-28T00:00:00.000","1996-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJPP96","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20141206","19960423",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2260","2812","2360","454","1552","19930228","19960423","Geen verstrekking in Open Data",,"Nee",,"552",,,,,"0","4","0","0",,"0","197","N1",,,"v. r. balk 030 cm v. vooras","2812",,,,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2013","Geen oordeel","05","Ja","2014-12-06T00:00:00.000","1996-04-23T00:00:00.000","1993-02-28T00:00:00.000","1996-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLLL22","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20240727","20050518",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2260","2812","2360","454","1552","19931012","19960715","Geen verstrekking in Open Data",,"Ja",,"552",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 030 cm v. achteras","2812",,,,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2023","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2005-05-18T00:00:00.000","1993-10-12T00:00:00.000","1996-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPVN48","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20250130","20051123",,"open laadvloer","5","N.v.t.","N.v.t.","8","5735","2330","2812","2430","454","1552","19940228","19970224","Geen verstrekking in Open Data",,"Ja",,"482",,"1552","1552",,"0","4","0","0",,"0","197","N1",,,"r. balk v. achteras","2812",,,,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2005-11-23T00:00:00.000","1994-02-28T00:00:00.000","1997-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSXJ84","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20240615","20060422",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2228","2812","2328","454","1552","19940228","19970916","Geen verstrekking in Open Data",,"Ja",,"584",,,,,"0","4","0","570",,"0","197","N1",,,"tegen r. balk 100 cm a. vooras","2812",,,,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2006-04-22T00:00:00.000","1994-02-28T00:00:00.000","1997-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT18HT","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20251130","19960809",,"open wagen",,"N.v.t.","N.v.t.","8",,"2244","2812","2344",,,"19921221","19921221","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"197","N1",,,"midden tegen schutbord onder motorkap","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-30T00:00:00.000","1996-08-09T00:00:00.000","1992-12-21T00:00:00.000","1992-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV40ZX","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20240521","20200302",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2241","2812","2341","454","1552","19930907","19930907","Geen verstrekking in Open Data",,"Ja",,"571",,"1552","1552",,"0","4","0","0",,"0","197","N1",,,"r. tegen balk 095 cm a. vooras","2812",,"G2 gasinstallatie",,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2024","Logisch","00","Ja","2024-05-21T00:00:00.000","2020-03-02T00:00:00.000","1993-09-07T00:00:00.000","1993-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
