"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BNHN","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20240916","20210128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-01-28T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXSK","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20240420","20231123","11957","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750","1500","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700",,,"2023","Niet geregistreerd","NG","Ja","2024-04-20T00:00:00.000","2023-11-23T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VKG7","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20230916","20220928","12158","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2200","1620","750","1500","20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"680",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2200",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700",,,"2022","Logisch","00","Ja","2023-09-16T00:00:00.000","2022-09-28T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRXP","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20240826","20060922",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20050114","20050114","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2006-09-22T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BNHV","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20250520","20240614",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2024-06-14T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VBN4","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20241019","20200907","11180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750","1500","20061206","20061206","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700",,,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-09-07T00:00:00.000","2006-12-06T00:00:00.000","2006-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHN3","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20240917","20240126","11702","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2200","1620","750","1500","20070815","20070815","Geen verstrekking in Open Data",,"Nee",,"680",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2200",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","07","Ja","2024-09-17T00:00:00.000","2024-01-26T00:00:00.000","2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BTSX","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20241020","20230527",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2200","1620","750","1500","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"680",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2200",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2023-05-27T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BNZS","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20250619","20190703",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20040619","20040619","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2019-07-03T00:00:00.000","2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BXNF","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20221007","20240513","11180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750","1500","20060508","20060508","Geen verstrekking in Open Data",,"Nee",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700",,,"2024","Logisch","00","Ja","2022-10-07T00:00:00.000","2024-05-13T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BVNF","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20240706","20221229","11319","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20051125","20051125","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-12-29T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BRGB","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20241023","20041015",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BPHH","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20240709","20040709",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20040709","20040709","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BPXL","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20240531","20240427",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20040915","20040915","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-04-27T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VPK8","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20241023","20180820","11375","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2200","1620","750","1500","20080514","20080514","Geen verstrekking in Open Data",,"Ja",,"680",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2200",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700",,,"2023","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2018-08-20T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRXP","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20240719","20200824",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20041229","20041229","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-08-24T00:00:00.000","2004-12-29T00:00:00.000","2004-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BNPX","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20250222","20181011",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20040517","20040517","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-10-11T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BNVS","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20231223","20180321",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20040611","20040611","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2022","Logisch","00","Ja","2023-12-23T00:00:00.000","2018-03-21T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BXXP","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20220604","20210323","11282","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2200","1620","750",,"20060915","20060915","Geen verstrekking in Open Data",,"Nee",,"680",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2200",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700",,,"2021","Logisch","00","Nee","2022-06-04T00:00:00.000","2021-03-23T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDF09","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20241122","20220430","11030","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1501","2190","1601","750",,"20090922","20090922","Geen verstrekking in Open Data","42757","Ja",,"689",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2190",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3690",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-04-30T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BSJJ","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20250203","20050209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20050209","20050209","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BRSK","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20250608","20220526",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20041210","20041210","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2022-05-26T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BTLG","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20240906","20200414",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Onlogisch","04","Ja","2024-09-06T00:00:00.000","2020-04-14T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VBB1","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20241020","20240617","12219","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750","1500","20061009","20061009","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2024-06-17T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BVNG","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20240817","20221216","11069","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2200","1620","750","1500","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,"680",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2200",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-12-16T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BVNG","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20240818","20180221","11069","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2200","1620","750","1500","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,"680",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2200",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2018-02-21T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"