"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DVG42K","Bromfiets","NIU","N/A",,"20240604",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"53","221","60",,,"20190713","20190713","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"173","0","L1","e","e",,"221","M+",,"e13*168/2013*00514*01","C1","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2019-07-13T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ46G","Bromfiets","NIU","N/A",,"20240605",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190607","20190607","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"269","N1S",,"e13*168/2013*00259*07","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZH78H","Bromfiets","NIU","N/A",,"20240605",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200501","20200501","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*07","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNLR","Motorfiets","NIU","N/A",,"20210220",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"83","269","90",,,"20201212","20201212","Geen verstrekking in Open Data","4324","Ja","70",,,,,,"0","2","0","0",,"189","74","L3","e","e",,"269","NGTS",,"e13*168/2013*00717*00","E7-L","01","0","0.03","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-20T00:00:00.000","2020-12-12T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPTG","Motorfiets","NIU","MQI GT SPORT",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"85","269","92",,,,,"Geen verstrekking in Open Data","4324","Nee","70",,,,,,"0","2","0","0",,"195","70","L3","e","e",,"269","MGT",,"e13*168/2013*00912*00","E7-D","01","0","0.03","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"117",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRRR","Motorfiets","NIU","MQI GT EVO",,"20231124",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"93","269","100",,,"20220707","20220707","Geen verstrekking in Open Data","4324","Ja","100",,,,,,"0","2","0","0",,"195","70","L3","e","e",,"269","MGT",,"e13*168/2013*00912*01","GA-M","03","0","0.07","139","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN31K","Bromfiets","NIU","N1S SPORT",,"20240521",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20201024","20201024","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,"e13*168/2013*00259*10","C3-L","0","0","0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSG87N","Bromfiets","NIU","NQI SPORT",,"20240607",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20240607","20240607","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,"e13*168/2013*00259*14","C3-A","0","0","0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MPBP","Motorfiets","NIU","N/A",,"20240429",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"83","269","90",,,"20210518","20210518","Geen verstrekking in Open Data","4324","Ja","70",,,,,,"0","2","0","0",,"189","74","L3","e","e",,"269","NGTS",,"e13*168/2013*00717*00","E7-L","01","0","0.03","133","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MPTG","Motorfiets","NIU","MQI GT SPORT",,"20211112",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"85","269","92",,,"20211112","20211112","Geen verstrekking in Open Data","4324","Ja","70",,,,,,"0","2","0","0",,"195","70","L3","e","e",,"269","MGT",,"e13*168/2013*00912*00","E7-D","01","0","0.03","139","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MRRR","Motorfiets","NIU","MQI GT EVO",,"20220815",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"93","269","100",,,"20220815","20220815","Geen verstrekking in Open Data","4324","Ja","100",,,,,,"0","2","0","0",,"195","70","L3","e","e",,"269","MGT",,"e13*168/2013*00912*01","GA-M","03","0","0.07","139","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-08-15T00:00:00.000","2022-08-15T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTH20G","Bromfiets","NIU","N/A",,"20231220",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"45","147","52",,,"20191017","20191017","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"147","U",,"e13*168/2013*00444*00","B3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-20T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN70D","Bromfiets","NIU","N/A",,"20240605",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20191211","20191211","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","0","L1","e","e",,"243","N1S",,"e13*168/2013*00259*01","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXX08T","Bromfiets","NIU","N/A",,"20240428",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200306","20200306","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*07","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-28T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZR30S","Bromfiets","NIU","N/A",,"20240602",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53","221","60",,,"20200530","20200530","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","66","L1","e","e",,"221","M+",,"e13*168/2013*00514*02","C3","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-02T00:00:00.000","2020-05-30T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFF69G","Bromfiets","NIU","N/A",,"20240606",,"N.v.t.","2","N.v.t.","N.v.t.",,,"59","227","66",,,"20201212","20201212","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","74","L1","e","e",,"227","UGT",,"e13*168/2013*00715*00","D1-T","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-06T00:00:00.000","2020-12-12T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJT09H","Bromfiets","NIU","NQI SPORT",,"20240606",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20220517","20220517","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*12","C3-A","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-06T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MRRR","Motorfiets","NIU","MQI GT EVO",,"20240206",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"93","269","100",,,"20220707","20220707","Geen verstrekking in Open Data","4324","Ja","100",,,,,,"0","2","0","0",,"195","70","L3","e","e",,"269","MGT",,"e13*168/2013*00912*01","GA-M","03","0","0.07","139","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-06T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPJ12J","Bromfiets","NIU","MQI GT PROL",,"20240606",,"N.v.t.","2","N.v.t.","N.v.t.",,,"85","269","92",,,"20240606","20240606","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"195","70","L1","e","e",,"269","MGTL",,"e13*168/2013*00955*00","E1-E","01","0","0.03","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MLDZ","Motorfiets","NIU","N/A",,"20231018",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"80","259","87",,,"20200314","20200314","Geen verstrekking in Open Data","2324","Ja","70",,,,,,"0","2","0","0",,"182","0","L3","e","e",,"259","NGT",,"e13*168/2013*00546*01","00","01","0","0.04","129","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2020-03-14T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MRRR","Motorfiets","NIU","MQI GT EVO",,"20230412",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"93","269","100",,,"20220702","20220702","Geen verstrekking in Open Data","4324","Ja","100",,,,,,"0","2","0","0",,"195","70","L3","e","e",,"269","MGT",,"e13*168/2013*00912*01","GA-M","03","0","0.07","139","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-12T00:00:00.000","2022-07-02T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPK13B","Bromfiets","NIU","M1 PRO",,"20240514",,"N.v.t.","2","N.v.t.","N.v.t.",,,"43",,"50",,,"20180417","20180417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"M1",,,,,,"0.02","115","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRR34B","Bromfiets","NIU","N/A",,"20240608",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20210907","20210907","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","0","L1","e","e",,"243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSB54R","Bromfiets","NIU","N/A",,"20240608",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"45","147","52",,,"20180912","20180912","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"147","U",,"e13*168/2013*00444*00","B3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSX78D","Bromfiets","NIU","N/A",,"20240608",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20190117","20190117","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","0","L1","e","e",,"243","N1S",,"e13*168/2013*00259*01","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXX53P","Bromfiets","NIU","N/A",,"20240609",,"N.v.t.","2","N.v.t.","N.v.t.",,,"44","210","51",,,"20200310","20200310","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"166","66","L1","e","e",,"210","M1",,"e13*168/2013*00138*02","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-09T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MNBL","Motorfiets","NIU","N/A",,"20210909",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"83","269","90",,,"20200714","20200714","Geen verstrekking in Open Data",,"Ja","70",,,,,,"0","2","0","0",,"189","74","L3","e","e",,"269","NGTS",,"e13*168/2013*00717*00","E7-L","01","0","0.03","133","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-09-09T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MRRR","Motorfiets","NIU","MQI GT EVO",,"20230207",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"93","269","100",,,"20230207","20230207","Geen verstrekking in Open Data","4324","Ja","100",,,,,,"0","2","0","0",,"195","70","L3","e","e",,"269","MGT",,"e13*168/2013*00912*01","GA-M","03","0","0.07","139","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBL64L","Bromfiets","NIU","N/A",,"20240608",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53","221","60",,,"20200723","20200723","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"173","66","L1","e","e",,"221","M+",,"e13*168/2013*00514*02","C1","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"