"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TLXD","Personenauto","SUBARU","IMPREZA WRX STI","20250224","20140621","12990","sedan","5","GRIJS","Niet geregistreerd","4","2457","1490","1880","1590",,,"20050519","20061103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.14","252","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2014-06-21T00:00:00.000","2005-05-19T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HKP4","Personenauto","SUBARU","IMPREZA WRX STI","20210504","20090724","8145","coupe","5","BLAUW","Niet geregistreerd","4","2000","1220",,"1320",,,"19970301","20081224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.16","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-04T00:00:00.000","2009-07-24T00:00:00.000","1997-03-01T00:00:00.000","2008-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RXB8","Personenauto","SUBARU","IMPREZA WRX","20160617",,"9469","sedan","5","GRIJS","Niet geregistreerd","4","2000","1280","1750","1380",,,"19950630","20110804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1750",,,,,,,"0.14","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-06-17T00:00:00.000",,"1995-06-30T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RXF8","Personenauto","SUBARU","IMPREZA WRX STI","20220616","20180630","5757","sedan","5","WIT","Niet geregistreerd","4","1990","1267",,"1367",,,"19970101","20110816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.15","253","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2022-06-16T00:00:00.000","2018-06-30T00:00:00.000","1997-01-01T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLH04","Personenauto","SUBARU","IMPREZA WRX TURBO","20250428","20140611","7276","sedan","5","BLAUW","Niet geregistreerd","4","1994","1370","1850","1470",,,"20040126","20140313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1850",,,,,,,"0.11","253","Nee","Nee",,"Nee","3050",,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2014-06-11T00:00:00.000","2004-01-26T00:00:00.000","2014-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LSDT","Personenauto","SUBARU","IMPREZA WRX EL","20230816","20141003","8047","sedan",,"GRIJS","Niet geregistreerd","4",,"1380","1820","1480","500","1200","20020404","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1820",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-16T00:00:00.000","2014-10-03T00:00:00.000","2002-04-04T00:00:00.000","2003-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RZN9","Personenauto","SUBARU","IMPREZA WRX","20200115","20210306",,"sedan","4","GRIJS","Niet geregistreerd","4","2000","1266",,"1366",,,"19940201","20110823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.11","252","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2020-01-15T00:00:00.000","2021-03-06T00:00:00.000","1994-02-01T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TSL3","Personenauto","SUBARU","IMPREZA WRX-STI TYPE UK","20140321","20190525","11543","sedan","5","BLAUW","Niet geregistreerd","4","1994","1450","1880","1550","500","1200","20050331","20120327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.13","253","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-03-21T00:00:00.000","2019-05-25T00:00:00.000","2005-03-31T00:00:00.000","2012-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKR23","Personenauto","SUBARU","IMPREZA WRX","20150531","20220217","5757","sedan","5","GEEL","Niet geregistreerd","4","1994","1220",,"1320",,,"19970621","20140305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.12","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2015-05-31T00:00:00.000","2022-02-17T00:00:00.000","1997-06-21T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SLG3","Personenauto","SUBARU","IMPREZA WRX STI","20120622","20120918","11405","sedan","5","GRIJS","Niet geregistreerd","4","1994","1445","1880","1545",,,"20030524","20111017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1880",,,,,,,"0.13","252","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2012-06-22T00:00:00.000","2012-09-18T00:00:00.000","2003-05-24T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSJ84","Personenauto","SUBARU","IMPREZA WRX","20240723","20180908","9595","stationwagen","5","WIT","Niet geregistreerd","4","2457","1380","1990","1480","450","1200","20130701","20150312","Geen verstrekking in Open Data","71690","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1990",,,,,,,"0.15","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2018-09-08T00:00:00.000","2013-07-01T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTR24","Personenauto","SUBARU","IMPREZA WRX TURBO","20220701","20220629","6824","sedan","5","BLAUW","Niet geregistreerd","4","1994","1370","1850","1470","735","1200","20031024","20150324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1850",,,,,,,"0.11","253","Nee","Nee",,"Nee","3050",,,"2021","Geen oordeel","05","Ja","2022-07-01T00:00:00.000","2022-06-29T00:00:00.000","2003-10-24T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LXK6","Personenauto","SUBARU","IMPREZA WRX STI","20191219","20230822","5782","sedan","5","GRIJS","Niet geregistreerd","4","1999","1425","1750","1525",,,"19990901","20100708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1750",,,,,,,"0.13","253","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-12-19T00:00:00.000","2023-08-22T00:00:00.000","1999-09-01T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TXS55","Personenauto","SUBARU","IMPREZA WRX STI V3","20240727","20140530",,"coupe","5","WIT","Niet geregistreerd","4","1994","1270",,"1370",,,"19961201","20140530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.15","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2014-05-30T00:00:00.000","1996-12-01T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XRB38","Personenauto","SUBARU","IMPREZA WRX STI TYPE-25","20161009","20161111","11405","sedan","5","BLAUW","Niet geregistreerd","4","1994","1425","1880","1525",,,"20040122","20141014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1880",,,,,,,"0.17","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-10-09T00:00:00.000","2016-11-11T00:00:00.000","2004-01-22T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NTF8","Personenauto","SUBARU","IMPREZA WRX STI","20241204","20210322","20785","hatchback","5","GRIJS","Niet geregistreerd","4","2457","1490","2030","1590",,,"20091204","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2030",,,,,,,"0.13","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2021-03-22T00:00:00.000","2009-12-04T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011HV","Personenauto","SUBARU","IMPREZA WRX","20241010","20191010","8712","hatchback","5","BLAUW","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20071031","20191010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920",,,,,,,"0.11","263","Nee","Ja",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2019-10-10T00:00:00.000","2007-10-31T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G424XP","Personenauto","SUBARU","IMPREZA WRX","20250501","20240207","6938","sedan","5","GRIJS","Niet geregistreerd","4","1994","1370","1880","1470",,,"20041016","20191216","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord","1880",,,,,,,"0.13","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-02-07T00:00:00.000","2004-10-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G481PG","Personenauto","SUBARU","IMPREZA WRX-STI TYPE UK","20240120","20230415","12871","sedan","5","GRIJS","Niet geregistreerd","4","1994","1450","1880","1550","500","1200","20050427","20191109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1880",,,,,,,"0.13","253","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2024-01-20T00:00:00.000","2023-04-15T00:00:00.000","2005-04-27T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS456N","Personenauto","SUBARU","IMPREZA WRX STI","20000301",,,"coupe","5","GEEL","Niet geregistreerd","4","2000","1191",,"1291",,,"19970301",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.16","253","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2000-03-01T00:00:00.000",,"1997-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX238G","Personenauto","SUBARU","IMPREZA WRX-STI TYPE UK","20230408","20150908","11614","sedan","5","BLAUW","Niet geregistreerd","4","1994","1450","1880","1550","750","1200","20050429","20150908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1880",,,,,,,"0.13","253","Nee","Ja",,"Nee","3080",,,"2022","Geen oordeel","05","Ja","2023-04-08T00:00:00.000","2015-09-08T00:00:00.000","2005-04-29T00:00:00.000","2015-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H379RS","Personenauto","SUBARU","IMPREZA WRX","20240502","20220124","8538","hatchback","5","GRIJS","Niet geregistreerd","4","2457","1375","1920","1475",,"1200","20071204","20200418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920",,,,,,,"0.11","262","Nee","Ja",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2022-01-24T00:00:00.000","2007-12-04T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H650RX","Personenauto","SUBARU","IMPREZA WRX TURBO","20240803","20200428","8177","sedan","5","GRIJS","Niet geregistreerd","4","1994","1370","1850","1470",,"1200","20040413","20200428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1850",,,,,,,"0.11","253","Nee","Nee",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-04-28T00:00:00.000","2004-04-13T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H655NZ","Personenauto","SUBARU","IMPREZA WRX","20250331","20200801","9155","hatchback","5","BLAUW","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20071130","20200321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1920",,,,,,,"0.11","263","Nee","Ja",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-08-01T00:00:00.000","2007-11-30T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD547Z","Personenauto","SUBARU","IMPREZA WRX TURBO","20241101","20231212",,"stationwagen","5","GROEN","GRIJS","4","2000","1294",,"1394",,,"19960801","20151007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.12","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-12-12T00:00:00.000","1996-08-01T00:00:00.000","2015-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX509J","Personenauto","SUBARU","IMPREZA WRX","20240505","20200508","8061","sedan","5","ZWART","Niet geregistreerd","4","2457","1380","1860","1480","500","1200","20060301","20151229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1860",,,,,,,"0.11","253","Nee","Ja",,"Nee","3060",,,"2023","Onlogisch","04","Ja","2024-05-05T00:00:00.000","2020-05-08T00:00:00.000","2006-03-01T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J100BD","Personenauto","SUBARU","IMPREZA WRX","20240829","20220206","9150","hatchback","5","WIT","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20071220","20200703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920","GHEAKGD",,,,,,"0.11","253","Nee","Ja",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-02-06T00:00:00.000","2007-12-20T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J236TH","Personenauto","SUBARU","IMPREZA WRX","20240707","20221008","9125","sedan","5","GROEN","Niet geregistreerd","4","2457","1380","1860","1480","500","1200","20061114","20201031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1860",,,,,,,"0.11","253","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-10-08T00:00:00.000","2006-11-14T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J340DP","Personenauto","SUBARU","IMPREZA WRX","20240607","20230701","7832","sedan","5","GRIJS","Niet geregistreerd","4","2457","1380","1860","1480","740","1200","20060424","20200709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1860",,,,,,,"0.11","253","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-07-01T00:00:00.000","2006-04-24T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"