"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18WE05","Middenasaanhangwagen","WESTFALIA","118651E521",,"20230917",,"open wagen",,"N.v.t.","N.v.t.",,,"355","1350",,,,"19840525","19840525","Geen verstrekking in Open Data",,"N.v.t.","100","995",,,,,,"4","434",,,,"186","O2",,,"r. tegen trekdriehoek 180 cm a. hart koppeling","1500",,,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-17T00:00:00.000","1984-05-25T00:00:00.000","1984-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WE16","Middenasaanhangwagen","WESTFALIA","118651E521",,"20230708",,"open wagen",,"N.v.t.","N.v.t.",,,"355","1480",,,,"19840705","19840705","Geen verstrekking in Open Data",,"N.v.t.","100","1125",,,,,,"2","434",,,,"186","O2",,,"r. tegen trekdriehoek 180 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-08T00:00:00.000","1984-07-05T00:00:00.000","1984-07-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3410WK","Middenasaanhangwagen","WESTFALIA","123.007 A3",,"20191127",,"open wagen",,"N.v.t.","N.v.t.",,,"372","1240",,,,"19790824","19790824","Geen verstrekking in Open Data",,"N.v.t.","100","868",,,,,,,"439",,,,"179","O2",,,"r. tegen voorste dwarsbalk","1600",,,,,,,,"64","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-27T00:00:00.000","1979-08-24T00:00:00.000","1979-08-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJ35","Middenasaanhangwagen","WESTFALIA","118651 E 421",,"20150829",,"open wagen",,"N.v.t.","N.v.t.",,,"342","999",,,,"19860203","19860203","Geen verstrekking in Open Data",,"N.v.t.","100","657",,,,,,"4","385",,,,"186","O2",,,"r. tegen trekdriehoek 080 cm v. hart asstel","1500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-29T00:00:00.000","1986-02-03T00:00:00.000","1986-02-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9328WK","Middenasaanhangwagen","WESTFALIA","124.007 A3",,"20201027",,"open wagen",,"N.v.t.","N.v.t.",,,"353","1300",,,,"19791130","19791130","Geen verstrekking in Open Data",,"N.v.t.","100","947",,,,,,"2","385",,,,"179","O2",,,"r. tegen voorste dwarsbalk 184 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-27T00:00:00.000","1979-11-30T00:00:00.000","1979-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WJSP","Middenasaanhangwagen","WESTFALIA","2600",,"20121116",,"open wagen",,"N.v.t.","N.v.t.",,,"528","2500",,,,"19990406","20121116","Geen verstrekking in Open Data",,"N.v.t.","100","1972",,,,,,,"492",,,,"204","O2",,,"r. balk a. hart koppeling","2500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-16T00:00:00.000","1999-04-06T00:00:00.000","2012-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL96NP","Middenasaanhangwagen","WESTFALIA","118651F521",,"20210521",,"open wagen",,"N.v.t.","N.v.t.",,,"390","1200",,,,"19940617","19940617","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,"2","434",,,,"190","O2",,,"r. tegen trekdriehoek 160 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-21T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN93RP","Middenasaanhangwagen","WESTFALIA","118651F521",,"20240203",,"open wagen",,"N.v.t.","N.v.t.",,,"390","1450",,,,"19950523","19950523","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","434",,,,"190","O2",,,"r. tegen trekdriehoek 160 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDG73","Middenasaanhangwagen","WESTFALIA","1512V4",,"20040924",,"open wagen",,"N.v.t.","N.v.t.",,,"486","990",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","504",,,,,"0","4","464","0",,"467","194","O2",,,"r. tegen voorste randprofiel","2000",,,,,,"0",,"79","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT33DT","Middenasaanhangwagen","WESTFALIA","118451",,"20201001",,"open wagen",,"N.v.t.","N.v.t.",,,"252","1000",,,,"19990628","19990628","Geen verstrekking in Open Data",,"N.v.t.","100","748",,,,,,"2","373",,,,"191","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-01T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV92GB","Middenasaanhangwagen","WESTFALIA","118651",,"20220901",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1500",,,,"19990127","19990127","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,,,"387",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1600",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-01T00:00:00.000","1999-01-27T00:00:00.000","1999-01-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX07VK","Middenasaanhangwagen","WESTFALIA","191151",,"20130320",,"open wagen",,"N.v.t.","N.v.t.",,,"223","800",,,,"20020603","20020603","Geen verstrekking in Open Data",,"N.v.t.","100","577",,,,,"0","2","353","0",,"0","170","O2",,,"r. tegen trekdriehoek 088 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-03-20T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
