"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JSP4","Personenauto","MERCEDES-BENZ","C 220 CDI","20240615","20210515","15004","sedan","5","ZWART","Niet geregistreerd","4","2143","1510","2115","1610","750","1800","20090820","20090820","Geen verstrekking in Open Data","59147","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204",,"e1*2001/116*0431*12","H002M0","SZAAA502","0","0.08","276","Nee","Ja",,"Nee","3915","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-05-15T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFL6","Personenauto","MERCEDES-BENZ","C 220 CDI","20220301","20211202","11561","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20081124","20091026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090","204",,"e1*2001/116*0431*08","H00MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3890","0",,"2021","Geen oordeel","05","Ja","2022-03-01T00:00:00.000","2021-12-02T00:00:00.000","2008-11-24T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHG5","Personenauto","MERCEDES-BENZ","C 220 CDI","20241117","20200118","5646","sedan","5","ZWART","Niet geregistreerd","4","2143","1510","2125","1610","750","1800","20110325","20111007","Geen verstrekking in Open Data","54232","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204",,"e1*2001/116*0431*18","H0S2M0","NZABA502","0","0.08","276","Nee","Nee",,"Nee","3980","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-01-18T00:00:00.000","2011-03-25T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFF9","Personenauto","MERCEDES-BENZ","C 220 CDI","20250416","20240322","9909","sedan","5","WIT","Niet geregistreerd","4","2143","1510","2125","1610","750","1800","20120111","20120111","Geen verstrekking in Open Data","59499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204",,"e1*2001/116*0431*20","H0SAM0","NZABA542","0","0.07","276","Nee","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-03-22T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKL8","Personenauto","MERCEDES-BENZ","C 220 CDI","20250418","20140612","7562","sedan","5","ZWART","Niet geregistreerd","4","2143","1500","2115","1600","750","1800","20120622","20120622","Geen verstrekking in Open Data","47106","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204",,"e1*2001/116*0431*22","H0SAM0","KZBBA500","0","0.08","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2014-06-12T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKZ2","Personenauto","MERCEDES-BENZ","C 220 CDI","20241124","20161117","14826","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20080711","20080711","Geen verstrekking in Open Data","54830","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090","204",,"e1*2001/116*0431*07","H00MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3890","0",,"2024","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2016-11-17T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBJ8","Personenauto","MERCEDES-BENZ","C 220 CDI","20240223","20230322","14050","sedan","5","BLAUW","Niet geregistreerd","4","2149","1465","2020","1565","750","1500","20061228","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*98/14*0139*22","R00CL0","TDBBA511","0","0.07","272","Nee","Nee",,"Nee","3520","0",,"2023","Geen oordeel","05","Ja","2024-02-23T00:00:00.000","2023-03-22T00:00:00.000","2006-12-28T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KGL8","Personenauto","MERCEDES-BENZ","C 220 CDI","20250506","20240506","9873","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20090223","20091110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2090","204",,"e1*2001/116*0431*07","H00MK0","SZAAA500","0","0.08","276","Nee","Ja",,"Nee","3890","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-05-06T00:00:00.000","2009-02-23T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKL3","Personenauto","MERCEDES-BENZ","C 220 CDI","20250130","20240202","6640","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20081104","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090","204",,"e1*2001/116*0431*07","H00MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3890","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-02-02T00:00:00.000","2008-11-04T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNSP","Personenauto","MERCEDES-BENZ","C 220 CDI","20240622","20091014","14200","sedan","5","GRIJS","Niet geregistreerd","4","2148","1465","2020","1565","750","1500","20050617","20050617","Geen verstrekking in Open Data","50723","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*98/14*0139*17","R00CF0","TEBBA500","0","0.07","272","Nee","Nee",,"Nee","3520","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2009-10-14T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STTZ","Personenauto","MERCEDES-BENZ","C 220 CDI","20240906","20150415","13868","sedan","5","GRIJS","Niet geregistreerd","4","2148","1440","2020","1540","750","1500","20060517","20060517","Geen verstrekking in Open Data","51095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*98/14*0139*20","R00CK0","KCBBA501","0","0.07","272","Nee","Ja",,"Nee","3520","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2015-04-15T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKPZ","Personenauto","MERCEDES-BENZ","C 220 CDI","20250311","20230418",,"sedan","5","GRIJS","Niet geregistreerd","4","2149","1465","2020","1565","750","1500","20061023","20061023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. voorzitting","2020",,,"e1*98/14*0139*22","R00CK0","TDBBA500","0","0.07","272","Nee","Nee",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-04-18T00:00:00.000","2006-10-23T00:00:00.000","2006-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNS9","Personenauto","MERCEDES-BENZ","C 220 CDI","20240824","20211006","7302","sedan","5","WIT","Niet geregistreerd","4","2143","1500","2115","1600","750","1800","20120317","20120317","Geen verstrekking in Open Data","44056","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204",,"e1*2001/116*0431*20","H0SAM0","KZBBA500","0","0.08","276","Nee","Ja",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-10-06T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXFL","Personenauto","MERCEDES-BENZ","C 220 CDI","20250325","20230923","14872","sedan","5","ZWART","Niet geregistreerd","4","2148","1445","2000","1545","750","1500","20020819","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e1*98/14*0139*07","R00EF0","TCAAA50","0","0.06","272","Nee","Nee",,"Nee","3500","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-09-23T00:00:00.000","2002-08-19T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXDZ","Personenauto","MERCEDES-BENZ","C 220 CDI","20241017","20211002","15514","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20071102","20071102","Geen verstrekking in Open Data","56365","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*03","H00MK0","SZAAA501","0","0.08","276","Nee","Nee",,"Nee","3890","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-10-02T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZBX","Personenauto","MERCEDES-BENZ","C 220 CDI","20241112","20210830","15844","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20071112","20071112","Geen verstrekking in Open Data","57564","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*03","H00MK0","SZAAA501","0","0.08","276","Nee","Nee",,"Nee","3890","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2021-08-30T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFTS","Personenauto","MERCEDES-BENZ","C 220 CDI","20250111","20140417","18592","sedan","5","ZWART","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20080111","20080111","Geen verstrekking in Open Data","67547","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*03","H00MK0","SZAAA501","0","0.08","276","Nee","Nee",,"Nee","3890","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2014-04-17T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGJG","Personenauto","MERCEDES-BENZ","C 220 CDI","20240625","20220608","14807","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20080122","20080122","Geen verstrekking in Open Data","53796","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*04","H00MK0","SZAAA500","0","0.08","276","Nee","Ja",,"Nee","3890","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2022-06-08T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJXS","Personenauto","MERCEDES-BENZ","C 220 CDI","20250424","20080301","14943","sedan","5","GRIJS","Niet geregistreerd","4","2149","1505","2090","1605","750","1800","20070424","20080301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*00","H00MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3890","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2008-03-01T00:00:00.000","2007-04-24T00:00:00.000","2008-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKZ9","Personenauto","MERCEDES-BENZ","C 220 CDI","20240526","20180428","5704","sedan","5","WIT","Niet geregistreerd","4","2143","1500","2115","1600","750","1800","20120314","20121227","Geen verstrekking in Open Data","49030","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204",,"e1*2001/116*0431*22","H0S2M0","KZBBA502","0","0.08","276","Nee","Ja",,"Nee","3970","0","0.00","2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2018-04-28T00:00:00.000","2012-03-14T00:00:00.000","2012-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPB6","Personenauto","MERCEDES-BENZ","C 220 CDI","20250424","20171130","12482","sedan","5","GRIJS","Niet geregistreerd","4","2149","1505","2090","1605","750","1800","20070330","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*00","H00MK0","SZAAA501","0","0.08","276","Nee","Nee",,"Nee","3890","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2017-11-30T00:00:00.000","2007-03-30T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLD2","Personenauto","MERCEDES-BENZ","C 220 CDI","20240728","20170530","14104","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20080128","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*05","H00MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3890","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2017-05-30T00:00:00.000","2008-01-28T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBB5","Personenauto","MERCEDES-BENZ","C 220 CDI","20250508","20180206","16855","sedan","5","ZWART","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20090403","20090403","Geen verstrekking in Open Data","62712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090","204",,"e1*2001/116*0431*10","H00MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3890","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2018-02-06T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBX2","Personenauto","MERCEDES-BENZ","C 220 CDI","20241106","20231208","11541","sedan","5","ZWART","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20080313","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2090","204",,"e1*2001/116*0431*06","H00MK0","SZAAA500","0","0.08","276","Nee","Ja",,"Nee","3890","0",,"2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-12-08T00:00:00.000","2008-03-13T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSDJ","Personenauto","MERCEDES-BENZ","C 220 CDI","20250403","20240506","13483","sedan","5","ZWART","Niet geregistreerd","4","2148","1445","2000","1545","750","1500","20020722","20020722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e1*98/14*0139*06","R00CF0","TCAAA50","0","0.07","272","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-05-06T00:00:00.000","2002-07-22T00:00:00.000","2002-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KTF7","Personenauto","MERCEDES-BENZ","C 220 CDI","20250404","20240314","13920","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20100119","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*03","H00MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3890","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-03-14T00:00:00.000","2010-01-19T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"