"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BHD8","Bus","FORD","TRANSIT","20240915","20230109",,"bus","18","N.v.t.","N.v.t.","4","2198","3063","4600","3163","750",,"20160413","20160413","Geen verstrekking in Open Data",,"Ja",,"1537",,,"2150",,"3","4","0","684","100","670","213","M2",,,"in r. voorwielscherm","4600","FBD",,"e11*2007/46*0807*04","UYR62DDX","LJMBDZCBHBZA","0","0.04","375","Nee","Nee","20251023","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2023-01-09T00:00:00.000","2016-04-13T00:00:00.000","2016-04-13T00:00:00.000","2025-10-23T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGB2","Bus","FORD","TRANSIT","20240804","20230531",,"bus","17","N.v.t.","N.v.t.","4","2198","2694","4100","2794",,,"20111227","20150528","Geen verstrekking in Open Data",,"Ja",,"1406",,,,,,"4",,,"100","665","209","M2",,,"r. by voorwielscherm","4100",,,,,,,"0.04","375","Nee","Nee","20250713","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2023-05-31T00:00:00.000","2011-12-27T00:00:00.000","2015-05-28T00:00:00.000","2025-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVR5","Bus","FORD","TRANSIT","20250315","20230726",,"bus","18","N.v.t.","N.v.t.","4","2198","3127","4600","3227",,,"20160215","20230726","Geen verstrekking in Open Data",,"Ja","100","1473",,,,,"3","4","0","0","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*03","UYR62DDX","LJMBDZCBHBZA","0","0.04","375","Nee","Nee","20251106","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2023-07-26T00:00:00.000","2016-02-15T00:00:00.000","2023-07-26T00:00:00.000","2025-11-06T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRN9","Bus","FORD","F650","20250506","20220108",,"bus","23","N.v.t.","N.v.t.","6","6700","7315","9500","7415",,,"20110121","20220108","Geen verstrekking in Open Data",,"Ja","100","2185",,"3500","3500",,"4","6",,"1052","100","1045","255","M3",,,"a. vooras l. balk","9500",,,,,,,"0.02","613","Nee","Nee","20260423","Nee","13000",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2022-01-08T00:00:00.000","2011-01-21T00:00:00.000","2022-01-08T00:00:00.000","2026-04-23T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BGD7","Bus","FORD","TRANSIT","20250702","20231227",,"bus","17","N.v.t.","N.v.t.","4","2198","3049","4600","3149",,,"20150701","20150701","Geen verstrekking in Open Data",,"Ja",,"1551",,,,,,"4",,,"100","676","213","M2",,,"r. voorwielscherm by vooras","4600",,,,,,,"0.03","375","Nee","Nee","20250614","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2023-12-27T00:00:00.000","2015-07-01T00:00:00.000","2015-07-01T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGG9","Bus","FORD","TRANSIT","20240926","20220107",,"bus","18","N.v.t.","N.v.t.","4","2198","3063","4600","3163","750",,"20150821","20150821","Geen verstrekking in Open Data",,"Ja",,"1537",,"2150","2150",,"0","4","0","684","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*02","USR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20250925","Nee","5350","0",,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2022-01-07T00:00:00.000","2015-08-21T00:00:00.000","2015-08-21T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNG1","Bus","FORD","TRANSIT","20230505","20230406",,"bus","18","N.v.t.","N.v.t.","4","2198","3179","4600","3279","750",,"20190429","20190429","Geen verstrekking in Open Data",,"Nee",,"1421",,"1950","1950",,"3","6","0","684","100","670","213","M2",,,,"4600","FBD",,"e11*2007/46*0807*10","UYR62DDX","LJMBDHBBC00ZA","0","0.03","375","Nee","Nee","20230430","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2023-05-05T00:00:00.000","2023-04-06T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000","2023-04-30T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BKD5","Bus","FORD","TRANSIT","20241012","20171120",,"bus","18","N.v.t.","N.v.t.","4","2198","3181","4600","3281",,,"20171012","20171103","Geen verstrekking in Open Data",,"Ja",,"1419",,,,,"3","4","0","0","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*06","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20251005","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2017-11-20T00:00:00.000","2017-10-12T00:00:00.000","2017-11-03T00:00:00.000","2025-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BJK2","Bus","FORD","TRANSIT","20240715","20170414",,"bus","18","N.v.t.","N.v.t.","4","2198","3181","4600","3281","750",,"20170414","20170414","Geen verstrekking in Open Data",,"Ja",,"1419",,,"1950",,"3","4","0","684","100","670","213","M2",,,"in r. voorwielscherm","4600","FBD",,"e11*2007/46*0807*07","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20250712","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000","2025-07-12T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BPT3","Bus","FORD","TRANSIT","20241031","20200904",,"bus","13","N.v.t.","N.v.t.","4","2198","2797","4100","2897",,,"20150302","20200904","Geen verstrekking in Open Data",,"Ja","100","1303",,,,,"4","4",,,"100","614","206","M2",,,"r. voorwielscherm by vooras","4100","FBD",,,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2020-09-04T00:00:00.000","2015-03-02T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPV5","Bus","FORD","TRANSIT","20250114","20201002",,"bus","18","N.v.t.","N.v.t.","4","1995","3173","4600","3273","750",,"20200114","20201002","Geen verstrekking in Open Data",,"Ja","100","1427",,"2000","2000",,"3","4",,"684","100","670","206","M2",,,"r. balk a. vooras","4600",,,,,,,"0.04","375","Nee","Nee","20251122","Nee","5350",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2020-10-02T00:00:00.000","2020-01-14T00:00:00.000","2020-10-02T00:00:00.000","2025-11-22T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BSN3","Bus","FORD","TRANSIT","20250417","20220204",,"bus","17","N.v.t.","N.v.t.","4","2198","3200","4600","3300",,,"20150210","20220204","Geen verstrekking in Open Data",,"Ja","100","1400",,,,,"0","4","0","0","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*02","USR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20260327","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2022-02-04T00:00:00.000","2015-02-10T00:00:00.000","2022-02-04T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BSN3","Bus","FORD","TRANSIT/TOURNEO","20241019","20220204",,"bus","17","N.v.t.","N.v.t.","4","2198","2660","4100","2760","750",,"20120817","20220204","Geen verstrekking in Open Data",,"Ja","100","1440",,"1550","1550",,,"6",,"652","100","640","208","M2",,,"r. voorwielscherm by vooras","4100","FCD6",,"e1*2007/46*0270*02","USRA2B","GFCPHD","0","0.04","375","Nee","Nee","20240907","Nee","5500",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2022-02-04T00:00:00.000","2012-08-17T00:00:00.000","2022-02-04T00:00:00.000","2024-09-07T00:00:00.000",,,,,,,,,,"238",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BBG8","Bus","FORD","TRANSIT/TOURNEO","20241103","20121024",,"bus","17","N.v.t.","N.v.t.","4","2198","2657","4100","2757","750",,"20121024","20121024","Geen verstrekking in Open Data",,"Ja","100","1443",,,"1550",,,"6",,"652","100","640","208","M2",,,"r. voorwielscherm by vooras","4100",,,,,,,"0.04","375","Nee","Nee","20250214","Nee","5500",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000","2025-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BKV6","Bus","FORD","TRANSIT","20250331","20220114",,"bus","18","N.v.t.","N.v.t.","4","2198","3281","4600","3381","750",,"20180327","20180504","Geen verstrekking in Open Data",,"Ja",,"1319",,"1950","1950",,"3","4","0","684","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*09","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20240216","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2022-01-14T00:00:00.000","2018-03-27T00:00:00.000","2018-05-04T00:00:00.000","2024-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BJT9","Bus","FORD","TRANSIT","20240802","20170919",,"bus","18","N.v.t.","N.v.t.","4","2198","3281","4600","3381",,,"20170802","20170817","Geen verstrekking in Open Data",,"Ja",,"1319",,,,,,"4",,,"100","670","213","M2",,,"r. by vooras","4600",,,,,,,"0.03","375","Nee","Nee","20260501","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2017-09-19T00:00:00.000","2017-08-02T00:00:00.000","2017-08-17T00:00:00.000","2026-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHL8","Bus","FORD","TRANSIT","20250608","20210630",,"bus","17","N.v.t.","N.v.t.","4","2198","3063","4600","3163","750",,"20160627","20160808","Geen verstrekking in Open Data",,"Ja",,"1537",,"2150","2150",,,"4",,"684","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,,,,,"0.04","375","Nee","Nee","20230602","Nee","5350",,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2021-06-30T00:00:00.000","2016-06-27T00:00:00.000","2016-08-08T00:00:00.000","2023-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BRT9","Bus","FORD","TRANSIT","20241214","20210719",,"bus","17","N.v.t.","N.v.t.","4","1995","3173","4600","3273","750",,"20201026","20210719","Geen verstrekking in Open Data",,"Ja","100","1427",,"2000","2000",,"3","4",,"683","100","670","206","M2",,,,"4600","FBD",,,,,,"0.04","375","Nee","Nee",,"Nee","5350",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2021-07-19T00:00:00.000","2020-10-26T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHJ4","Bus","FORD","TRANSIT","20240923","20161201",,"bus","18","N.v.t.","N.v.t.","4","2198","3185","4600","3285","750",,"20150908","20160620","Geen verstrekking in Open Data",,"Ja",,"1415",,,,,"0","4","0","0","100","668","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*02","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20250922","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2016-12-01T00:00:00.000","2015-09-08T00:00:00.000","2016-06-20T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BSR1","Bus","FORD","TRANSIT","20240715","20220307",,"bus","18","N.v.t.","N.v.t.","4","2198","3063","4600","3163",,,"20160630","20220307","Geen verstrekking in Open Data",,"Ja","100","1537",,,,,"3","4","0","0","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*04","UYR62DDX","LJMBDZCBHBZA","0","0.04","375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2022-03-07T00:00:00.000","2016-06-30T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20220305","2022-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BBG9","Bus","FORD","TRANSIT/TOURNEO","20241103","20121031",,"bus","17","N.v.t.","N.v.t.","4","2198","2657","4100","2757","750",,"20121031","20121031","Geen verstrekking in Open Data",,"Ja","100","1443",,,"1550",,,"6",,"652","100","640","208","M2",,,"r. voorwielscherm by vooras","4100",,,,,,,"0.04","375","Nee","Nee","20251222","Nee","5500",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000","2025-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXS1","Bus","FORD","TRANSIT","20250604","20240502",,"bus","17","N.v.t.","N.v.t.","4","2198","3147","4600","3247","750",,"20151124","20240418","Geen verstrekking in Open Data",,"Ja","100","1453",,,"2103",,"3","4","0","688","100","670","213","M2",,,,"4600","FBD",,"e11*2007/46*0807*03","UYR62DDX","LJMBDZCBHBZA","0","0.04","375","Nee","Nee","20260423","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2024-05-02T00:00:00.000","2015-11-24T00:00:00.000","2024-04-18T00:00:00.000","2026-04-23T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BBG9","Bus","FORD","TRANSIT/TOURNEO","20241103","20121031",,"bus","16","N.v.t.","N.v.t.","4","2198","2657","4100","2757","750",,"20121031","20121031","Geen verstrekking in Open Data",,"Ja","100","1443",,,"1550",,,"6",,"652","100","640","208","M2",,,"r. voorwielscherm by vooras","4100",,,,,,,"0.04","375","Nee","Nee","20250203","Nee","5500",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000","2025-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BRD5","Bus","FORD","TRANSIT","20250114","20220614",,"bus","18","N.v.t.","N.v.t.","4","1995","3098","4600","3198","750",,"20200114","20201217","Geen verstrekking in Open Data",,"Ja","100","1502",,"2000","2112",,"3","6",,"684","100","670","206","M2",,,"r. voorwielscherm","4600","FBD",,,,,,"0.04","375","Nee","Nee","20241207","Nee","5350",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2022-06-14T00:00:00.000","2020-01-14T00:00:00.000","2020-12-17T00:00:00.000","2024-12-07T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLD4","Bus","FORD","TRANSIT","20240919","20230328",,"bus","18","N.v.t.","N.v.t.","4","2198","3179","4600","3279","750",,"20180731","20180731","Geen verstrekking in Open Data",,"Ja",,"1421",,"1950","1950",,"3","4","0","684","100","670","213","M2",,,,"4600","FBD",,"e11*2007/46*0807*10","UYR62DDX","LJMBDHBBC00ZA","0","0.03","375","Nee","Nee","20240810","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2023-03-28T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000","2024-08-10T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BPB3","Bus","FORD","TRANSIT","20241220","20200330",,"bus","18","N.v.t.","N.v.t.","4","2198","3095","4600","3195",,,"20150818","20191216","Geen verstrekking in Open Data",,"Ja","100","1505",,,,,"0","4","0","0","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*02","UYR62DDX","LJMBDZCBHBZA","0","0.04","375","Nee","Nee","20251215","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2020-03-30T00:00:00.000","2015-08-18T00:00:00.000","2019-12-16T00:00:00.000","2025-12-15T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"