"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TFX52","Personenauto","FORD","FUSION HYBR.","20241029","20191112",,"sedan","5","WIT","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131029","20140122","Geen verstrekking in Open Data","26981","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2123",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2019-11-12T00:00:00.000","2013-10-29T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGB41","Personenauto","FORD","FUSION HYBR.","20241115","20220316",,"sedan","5","GRIJS","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131108","20140707","Geen verstrekking in Open Data","26981","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2123",,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-03-16T00:00:00.000","2013-11-08T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGB42","Personenauto","FORD","FUSION HYBR.","20250426","20190412",,"sedan","5","ZWART","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131108","20140207","Geen verstrekking in Open Data","26981","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2123",,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-04-12T00:00:00.000","2013-11-08T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJN89","Personenauto","FORD","FUSION HYBR.","20241229","20171215","630","sedan","5","GRIJS","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131030","20140818","Geen verstrekking in Open Data","24937","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2017-12-15T00:00:00.000","2013-10-30T00:00:00.000","2014-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XFN89","Personenauto","FORD","FUSION HYBR.","20240712","20231215",,"sedan","5","WIT","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131024","20140717","Geen verstrekking in Open Data","26961","Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-12-15T00:00:00.000","2013-10-24T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TRX18","Personenauto","FORD","FUSION HYBR.","20241110","20240501",,"MPV","5","GRIJS","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131024","20140428","Geen verstrekking in Open Data","26648","Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker r.","2123",,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-05-01T00:00:00.000","2013-10-24T00:00:00.000","2014-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFS25","Personenauto","FORD","FUSION HYBR.","20240729","20190730",,"sedan","5","WIT","Niet geregistreerd","4","1999","1530","2123","1630",,,"20131029","20140703","Geen verstrekking in Open Data","26383","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2123",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-07-30T00:00:00.000","2013-10-29T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK401N","Personenauto","FORD","FUSION HYBR. TITAN","20250506","20221202","409","sedan","5","GRIJS","Niet geregistreerd","4","1999","1456","2123","1556","450","1500","20150619","20150619","Geen verstrekking in Open Data","29812","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte by bodemplaat","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee","3623",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-12-02T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK806K","Personenauto","FORD","FUSION HYBR.","20241202","20220106","409","sedan","5","WIT","Niet geregistreerd","4","1999","1638","2123","1738",,,"20151119","20151119","Geen verstrekking in Open Data","34864","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2123","FUSION",,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-01-06T00:00:00.000","2015-11-19T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
