"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BLD9","Bedrijfsauto","FUSO","CANTER","20250716","20180716",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3685","7490","3785","750",,"20180716","20180716","Geen verstrekking in Open Data",,"Ja",,"3805",,"3500","3500",,,"6",,"540",,"533","213","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Nee","20220707","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000","2022-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNV7","Bedrijfsauto","FUSO","CANTER","20241020","20191016",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","2535","6000","2635","750",,"20191015","20191015","Geen verstrekking in Open Data",,"Ja",,"3465",,"3000","3000",,,"4",,"512",,"527","190","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","280","Nee","Ja","20251020","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2019-10-16T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000","2025-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BND3","Bedrijfsauto","FUSO","CANTER","20250522","20190326",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3735","7490","3835","750",,"20190320","20190320","Geen verstrekking in Open Data",,"Ja",,"3755",,"3500","3500",,,"6",,"607",,"610","220","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.01","340","Nee","Nee","20250522","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2019-03-26T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLP5","Bedrijfsauto","FUSO","CANTER","20241129","20181214",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","5142","7490","5242",,,"20181129","20181129","Geen verstrekking in Open Data",,"Ja",,"2348",,,,,,"4",,,,"703","220","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.00","385","Nee","Ja","20241121","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2018-12-14T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2024-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BFL5","Bedrijfsauto","FUSO","CANTER","20250601","20190311",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3500","8550","3600","750",,"20141211","20141211","Geen verstrekking in Open Data",,"Ja",,"5050",,"3500","3500",,,"4",,"596",,"586","220","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20260411","Nee","12050",,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2019-03-11T00:00:00.000","2014-12-11T00:00:00.000","2014-12-11T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BFL5","Bedrijfsauto","FUSO","CANTER","20250608","20190226",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3500","8550","3600","750",,"20141211","20141211","Geen verstrekking in Open Data",,"Ja",,"5050",,"3500","3500",,,"4",,"596",,"586","220","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20251018","Nee","12050",,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2019-02-26T00:00:00.000","2014-12-11T00:00:00.000","2014-12-11T00:00:00.000","2025-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BFX2","Bedrijfsauto","FUSO","CANTER","20250511","20150630",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","2440","7500","2540","750",,"20150422","20150422","Geen verstrekking in Open Data",,"Ja",,"5060",,"3500","3500",,,"4",,"634",,"622","226","N2",,,"r. balk by vooras","7500","FE4P10TF1N2",,,,,,"0.05","385","Nee","Nee","20170506","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2015-06-30T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000","2017-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BPK2","Bedrijfsauto","FUSO","ECANTER","20250314","20200313",,"open laadvloer","3","N.v.t.","N.v.t.",,,"4545","7490","4645",,,"20200313","20200313","Geen verstrekking in Open Data",,"Ja","85","2945",,,,,"2","4",,,,"605","220","N2",,,"r. balk by vooras","7490",,,,,,,"0.03","340","Nee","Nee","20260205","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BVR5","Bedrijfsauto","FUSO","CANTER","20240817","20231005",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3487","8550","3587","750",,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","5063",,"3500","3500",,"2","6",,"685",,"684","223","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.04","385","Nee","Nee","20251004","Nee","12050",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-10-05T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2025-10-04T00:00:00.000",,,,,,,,,,"243",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BGB2","Bedrijfsauto","FUSO","CANTER","20250603","20150609",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3850","7490","3950","750",,"20150603","20150603","Geen verstrekking in Open Data",,"Ja",,"3640",,"3500","3500",,,"4",,"532",,"540","220","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Nee","20250526","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2015-06-09T00:00:00.000","2015-06-03T00:00:00.000","2015-06-03T00:00:00.000","2025-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BXP4","Bedrijfsauto","FUSO","ECANTER","20250328","20240328",,"open laadvloer","3","N.v.t.","N.v.t.",,,"4565","8550","4665",,,"20240328","20240328","Geen verstrekking in Open Data",,"Ja","89","3985",,,,,"2","6",,,,"683","231","N2",,,,"8550","FEEVN2",,,,,,"0.02","445","Nee","Nee","20260328","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,"243",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,"N","1420","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXR22","Bedrijfsauto","FUSO","CANTER","20210325","20130405","11336","open laadvloer","3","N.v.t.","N.v.t.","4","2998","2635","3500","2735","750",,"20130322","20130322","Geen verstrekking in Open Data","46843","Nee",,"865",,"3500","3500",,,"4",,,,,"217","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","340","Nee","Ja",,"Nee","7000",,,"2020","Logisch","00","Ja","2021-03-25T00:00:00.000","2013-04-05T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BVJ3","Bedrijfsauto","FUSO","CANTER","20250511","20230511",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3323","7490","3423","750",,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90","4167",,"3500","3500",,"2","6",,"797",,"807","235","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.04","430","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"224",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BKG5","Bedrijfsauto","FUSO","CANTER","20241207","20171208",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","2850","6000","2950","750",,"20171207","20171207","Geen verstrekking in Open Data",,"Ja",,"3150","3000","3000","3000",,,"6",,"475",,"487","190","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","250","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2017-12-08T00:00:00.000","2017-12-07T00:00:00.000","2017-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BGP2","Bedrijfsauto","FUSO","CANTER","20241129","20151207",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3400","7500","3500","750",,"20151127","20151127","Geen verstrekking in Open Data",,"Ja",,"4100",,"3500","3500",,,"4",,"818",,"805","230","N2",,,"r. balk by vooras","7500","FE4P10TF1N2",,,,,,"0.03","430","Nee","Nee","20171207","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2015-12-07T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000","2017-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BJH1","Bedrijfsauto","FUSO","CANTER","20250110","20170310",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","5864","8550","5964","750",,"20170309","20170309","Geen verstrekking in Open Data",,"Ja",,"2686","3500","3500","3500",,,"4",,"737",,"721","250","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","430","Nee","Ja","20260110","Nee","12050",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2017-03-10T00:00:00.000","2017-03-09T00:00:00.000","2017-03-09T00:00:00.000","2026-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BVJ2","Bedrijfsauto","FUSO","CANTER","20250531","20230510",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","4385","7490","4485","750",,"20211222","20230510","Geen verstrekking in Open Data",,"Ja","90","3105",,"3500","3500",,,"6",,"546",,"556","213","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.02","280","Nee","Ja","20260521","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-05-10T00:00:00.000","2021-12-22T00:00:00.000","2023-05-10T00:00:00.000","2026-05-21T00:00:00.000",,,,,,,,,,"223",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BGF2","Bedrijfsauto","FUSO","CANTER","20250707","20160205",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3387","7500","3487","750",,"20150707","20150707","Geen verstrekking in Open Data",,"Ja",,"4113",,"3500","3500",,,"4",,"738",,"735","220","N2",,,"r. balk by vooras","7500","FE4P10TF1N2",,,,,,"0.04","430","Nee","Nee","20250718","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2016-02-05T00:00:00.000","2015-07-07T00:00:00.000","2015-07-07T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012DP","Bedrijfsauto","FUSO","CANTER","20250201","20171002","11474","open laadvloer","3","N.v.t.","N.v.t.","4","2998","2360","3500","2460","750",,"20170118","20170118","Geen verstrekking in Open Data","47425","Ja",,"1140",,"3500","3500",,,"6",,,,,"210","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2017-10-02T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V019KD","Bedrijfsauto","FUSO","CANTER","20241114","20171115","12258","open laadvloer","3","N.v.t.","N.v.t.","4","2998","2790","3500","2890","750",,"20171114","20171114","Geen verstrekking in Open Data","50725","Ja",,"710",,"3000","3000",,,"4",,"495",,"500","200","N2",,,"r. balk by vooras","5500","FE4P10TF1N2",,,,,,"0.04","250","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2017-11-15T00:00:00.000","2017-11-14T00:00:00.000","2017-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020KD","Bedrijfsauto","FUSO","CANTER","20241114","20171128","13026","open laadvloer","6","N.v.t.","N.v.t.","4","2998","2460","3500","2560","750",,"20171114","20171114","Geen verstrekking in Open Data","53960","Ja",,"1040",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2017-11-28T00:00:00.000","2017-11-14T00:00:00.000","2017-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V043GT","Bedrijfsauto","FUSO","CANTER","20250104","20180524","11978","open laadvloer","6","N.v.t.","N.v.t.","4","2998","2560","3500","2660","750",,"20180104","20180104","Geen verstrekking in Open Data","49547","Ja",,"940",,"3500","3500",,,"6",,,,,"204","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-05-24T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V043KV","Bedrijfsauto","FUSO","CANTER","20250110","20180110","11025","open laadvloer","3","N.v.t.","N.v.t.","4","2998","2395","3500","2495","750",,"20180110","20180110","Geen verstrekking in Open Data","45536","Ja",,"1105",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V067JK","Bedrijfsauto","FUSO","CANTER","20240928","20171003","12259","open laadvloer","3","N.v.t.","N.v.t.","4","2998","2350","3500","2450","750",,"20170928","20170928","Geen verstrekking in Open Data","50730","Ja",,"1150",,"3000","3000",,,"6",,,,,"200","N2",,,"r. balk by vooras","5500","FE4P10TF1N2",,,,,,"0.04","250","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-10-03T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V068JK","Bedrijfsauto","FUSO","CANTER","20240928","20171003","12259","open laadvloer","3","N.v.t.","N.v.t.","4","2998","2350","3500","2450","750",,"20170928","20170928","Geen verstrekking in Open Data","50730","Ja",,"1150",,"3000","3000",,,"6",,,,,"200","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","250","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-10-03T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V077TL","Bedrijfsauto","FUSO","CANTER","20241116","20181127","11261","open laadvloer","3","N.v.t.","N.v.t.","4","2998","2415","3500","2515","750",,"20181116","20181116","Geen verstrekking in Open Data","46528","Ja",,"1085",,"3500","3500",,,"6",,,,,"176","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-11-27T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V086RN","Bedrijfsauto","FUSO","CANTER","20241229","20181218","11343","open laadvloer","3","N.v.t.","N.v.t.","4","2998","2435","3500","2535","750",,"20181218","20181218","Geen verstrekking in Open Data","46876","Ja",,"1065",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"