"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WHNB","Aanhangwagen","COMPAIR","C 50",,"20121221",,"compressor",,"N.v.t.","N.v.t.",,,"960","1000",,,,"20110819","20110819","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","2","0","0",,"0","149","O2",,,"r. dwarsbalk","1000","DLT 0407",,"e4*2007/46*0112*00","1","B","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-21T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJZ8","Middenasaanhangwagen","COMPAIR","C 105-14",,"20231221",,"compressor",,"N.v.t.","N.v.t.",,,"2165","2300",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,,"2","426",,,"431","182","O2",,,,"2300","DLT 1304",,"e4*2007/46*1193*02","3","B","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"120",,,,,,,,,"188",,,,,,,,,"120",,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKV4","Middenasaanhangwagen","COMPAIR","C 270 TS-9",,"20240418",,"compressor",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"4","542",,,"548","196","O2",,,,"3500","DLT 2703",,"e4*2007/46*1377*02","1","B","0",,"399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"150",,,,,,,,,"270",,,,,,,,,"150",,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPTX","Middenasaanhangwagen","COMPAIR","C 42",,"20170213",,"compressor",,"N.v.t.","N.v.t.",,,"855","1000",,,,"20170125","20170125","Geen verstrekking in Open Data",,"N.v.t.","140","145",,,,,"0","2","0","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*02","7","B","0",,"290","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-13T00:00:00.000","2017-01-25T00:00:00.000","2017-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTNB","Middenasaanhangwagen","COMPAIR","C 42",,"20190222",,"compressor",,"N.v.t.","N.v.t.",,,"815","1000",,,,"20190222","20190222","Geen verstrekking in Open Data",,"N.v.t.","140","185",,,,,"0","2","0","0",,"0","149","O2",,,,"1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJZ8","Middenasaanhangwagen","COMPAIR","C 105-14",,"20231221",,"compressor",,"N.v.t.","N.v.t.",,,"2165","2300",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,,"2","426",,,"431","182","O2",,,,"2300","DLT 1304",,"e4*2007/46*1193*02","3","B","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"120",,,,,,,,,"188",,,,,,,,,"120",,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKV4","Middenasaanhangwagen","COMPAIR","C 270 TS-9",,"20240418",,"compressor",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"4","542",,,"548","196","O2",,,,"3500","DLT 2703",,"e4*2007/46*1377*02","1","B","0",,"399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"150",,,,,,,,,"270",,,,,,,,,"150",,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRJD","Middenasaanhangwagen","COMPAIR","C 50",,"20170621",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20170531","20170531","Geen verstrekking in Open Data",,"N.v.t.","140","80",,,,,"0","2","0","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*02","7","B","0",,"290","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-21T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WZJP","Middenasaanhangwagen","COMPAIR","C 50",,"20210318",,"compressor",,"N.v.t.","N.v.t.",,,"875","1000",,,,"20210316","20210316","Geen verstrekking in Open Data",,"N.v.t.","140","125",,,,,,"2","312",,,,"149","O2",,,,"1000","DLT 0409-O2",,"e4*2007/46*1485*00","3","B","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-18T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGNR","Aanhangwagen","COMPAIR","DLT 1801",,"20101110",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3000",,,,"20101110","20101110","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"489",,,,"178","O2",,,"r. bodemplaat v. vooras","3000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-10T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WSFX","Middenasaanhangwagen","COMPAIR","C 42",,"20180305",,"compressor",,"N.v.t.","N.v.t.",,,"815","1000",,,,"20180221","20180221","Geen verstrekking in Open Data",,"N.v.t.","140","185",,,,,"0","2","306","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"217","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-05T00:00:00.000","2018-02-21T00:00:00.000","2018-02-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTNB","Middenasaanhangwagen","COMPAIR","C 42",,"20190222",,"compressor",,"N.v.t.","N.v.t.",,,"815","1000",,,,"20190222","20190222","Geen verstrekking in Open Data",,"N.v.t.","140","185",,,,,"0","2","0","0",,"0","149","O2",,,,"1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WNXZ","Middenasaanhangwagen","COMPAIR","C35-10",,"20201123",,"compressor",,"N.v.t.","N.v.t.",,,"780","1000",,,,"20130630","20160414","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"297",,,,"150","O2",,,"r. dwarsbalk","1000",,,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-23T00:00:00.000","2013-06-30T00:00:00.000","2016-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WTNB","Middenasaanhangwagen","COMPAIR","C 42",,"20190222",,"compressor",,"N.v.t.","N.v.t.",,,"815","1000",,,,"20190222","20190222","Geen verstrekking in Open Data",,"N.v.t.","140","185",,,,,"0","2","0","0",,"0","149","O2",,,,"1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFKT","Aanhangwagen","COMPAIR","C76",,"20191003",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1300",,,,"20091207","20091207","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300",,,"e4*2007/46*0090*00","1","J","0",,"286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-03T00:00:00.000","2009-12-07T00:00:00.000","2009-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTNB","Middenasaanhangwagen","COMPAIR","C 42",,"20200312",,"compressor",,"N.v.t.","N.v.t.",,,"815","1000",,,,"20190222","20190222","Geen verstrekking in Open Data",,"N.v.t.","140","185",,,,,"0","2","0","0",,"0","149","O2",,,,"1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-12T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJL1","Middenasaanhangwagen","COMPAIR","C50",,"20231031",,"compressor",,"N.v.t.","N.v.t.",,,"870","1000",,,,"20080717","20231031","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,"2","341",,,"343","148","O2",,,,"1000","DLT 0407",,,,,,,"257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","2008-07-17T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJZV","Middenasaanhangwagen","COMPAIR","C 76",,"20151111",,"compressor",,"N.v.t.","N.v.t.",,,"1160","1300",,,,"20130327","20130327","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,"0","2","358","0",,"0","170","O2",,,"r. a. trekdriehoek","1300","DLT 0704",,"e4*2007/46*0090*03","3","A","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-11T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKVX","Middenasaanhangwagen","COMPAIR","C 35-10",,"20170717",,"compressor",,"N.v.t.","N.v.t.",,,"815","1000",,,,"20131015","20140328","Geen verstrekking in Open Data",,"N.v.t.","100","185",,,,,"0","2","300","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*01","3","B","0",,"218","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-07-17T00:00:00.000","2013-10-15T00:00:00.000","2014-03-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJL1","Middenasaanhangwagen","COMPAIR","COMPAI",,"20231031",,"compressor",,"N.v.t.","N.v.t.",,,"866","1000",,,,"20100709","20231031","Geen verstrekking in Open Data",,"N.v.t.","100","134",,,,,,"2","363",,,"365","141","O2",,,,"1000","C50",,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","2010-07-09T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WTDV","Middenasaanhangwagen","COMPAIR","C 50",,"20181112",,"compressor",,"N.v.t.","N.v.t.",,,"815","1000",,,,"20181023","20181023","Geen verstrekking in Open Data",,"N.v.t.","140","185",,,,,"0","2","310","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"217","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-12T00:00:00.000","2018-10-23T00:00:00.000","2018-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WSJF","Middenasaanhangwagen","COMPAIR","C 50",,"20180327",,"compressor",,"N.v.t.","N.v.t.",,,"885","1000",,,,"20180327","20180327","Geen verstrekking in Open Data",,"N.v.t.","140","115",,,,,"0","2","306","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"217","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-27T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBBV","Aanhangwagen","COMPAIR","DLT 1303",,"20080403",,"compressor",,"N.v.t.","N.v.t.",,,"1995","2200",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","0","0",,"0","182","O2",,,"r. tegen dwarsbalk","2200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-04-03T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WFKT","Aanhangwagen","COMPAIR","C76",,"20160418",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20091207","20091207","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300",,,"e4*2007/46*0090*00","1","A","0",,"286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-18T00:00:00.000","2009-12-07T00:00:00.000","2009-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGPB","Aanhangwagen","COMPAIR","DLT 1801",,"20101111",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3000",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"489",,,,"178","O2",,,"r. bodemplaat v. vooras","3000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WBBV","Aanhangwagen","COMPAIR","DLT 1303",,"20150922",,"compressor",,"N.v.t.","N.v.t.",,,"1995","2200",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","0","0",,"0","182","O2",,,"r. tegen dwarsbalk","2200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-22T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGPB","Aanhangwagen","COMPAIR","DLT 1801",,"20101111",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3000",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"489",,,,"178","O2",,,"r. bodemplaat v. vooras","3000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WRZS","Middenasaanhangwagen","COMPAIR","C 50",,"20180116",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20171219","20171219","Geen verstrekking in Open Data",,"N.v.t.","140","80",,,,,"0","2","0","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*02","7","B","0",,"290","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-16T00:00:00.000","2017-12-19T00:00:00.000","2017-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WZBS","Middenasaanhangwagen","COMPAIR","C 65-10",,"20201229",,"compressor",,"N.v.t.","N.v.t.",,,"1275","1350",,,,"20201229","20201229","Geen verstrekking in Open Data",,"N.v.t.","140","75",,,,,"0","2","0","0",,"0","170","O2",,,"r. dwarsbalk a. hart koppeling","1350","DLT 0704",,"e4*2007/46*0090*06","1","B","0",,"286","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-29T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,"75",,,"261","286","373","397",,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"