"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KPJ8","Personenauto","CHRYSLER","GRAND VOYAGER","20250126","20170119","23063","MPV","7","ZWART","Niet geregistreerd","4","2777","2075","2775","2175","450","1600","20100108","20100108","Geen verstrekking in Open Data","67562","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2775","RT",,"e11*2001/116*0144*02","C5DF9","A7MD3A","0","0.06","308","Nee","Ja",,"Nee","4375","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2017-01-19T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBL6","Personenauto","CHRYSLER","GRAND VOYAGER","20240915","20140916","26483","MPV","7","ZWART","Niet geregistreerd","6","3778","2000","2690","2100","450","1600","20110226","20110226","Geen verstrekking in Open Data","57490","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*02","C5DF8","A7MN1A","0","0.07","308","Nee","Ja",,"Nee","4290","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2014-09-16T00:00:00.000","2011-02-26T00:00:00.000","2011-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNX8","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20250420","20211022","11777","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20080314","20080314","Geen verstrekking in Open Data","44046","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-10-22T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFBR","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 CRD VAN","20250529","20050129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20020708","20020708","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2005-01-29T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZTT","Bedrijfsauto","CHRYSLER","GRAND VOYAGER 2.8CRD AUT.VAN","20241117","20180120","13467","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1890","2635","1990","450","1600","20060922","20060922","Geen verstrekking in Open Data","48059","Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2635",,,,,,"0","0.06","303","Nee","Nee",,"Nee","4235",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2018-01-20T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRF7","Personenauto","CHRYSLER","GRAND VOYAGER","20250125","20240127","21667","MPV","7","ROOD","Niet geregistreerd","6","3778","2090","2700","2190","450","1520","20080815","20080815","Geen verstrekking in Open Data","65243","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2700","RT","G3 gasinstallatie","e11*2001/116*0144*00","C5DF8","LS1","0","0.06","308","Nee","Ja",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-27T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSR9","Personenauto","CHRYSLER","GRAND VOYAGER","20250422","20220421","32651","stationwagen","7","BEIGE","Niet geregistreerd","6","3778","2150","2745","2250","450","1500","20080313","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-04-21T00:00:00.000","2008-03-13T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRFV","Personenauto","CHRYSLER","VOYAGER","20250319","20190424","7630","MPV","7","ZWART","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20030409","20030409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*04","YN2B","07","0","0.06","288","Nee","Nee",,"Nee","4050","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-04-24T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHFV","Personenauto","CHRYSLER","VOYAGER","20170511","20160914","10482","MPV","7","ZWART","Niet geregistreerd","4","2499","1925","2555","2025","450","1600","20031002","20031002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2555",,,"e11*98/14*0139*04","YN27","05","0","0.05","288","Nee","Nee",,"Nee","4155","0",,"2016","Logisch","00","Ja","2017-05-11T00:00:00.000","2016-09-14T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZP4","Personenauto","CHRYSLER","GRAND VOYAGER","20241013","20160406","20701","MPV","7","ZWART","Niet geregistreerd","4","2777","2075","2775","2175","450","1600","20110203","20110203","Geen verstrekking in Open Data","54989","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2775","RT",,"e11*2001/116*0144*03","C5DF9","A7MD3A","0","0.06","308","Nee","Ja",,"Nee","4375","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2016-04-06T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZSR","Personenauto","CHRYSLER","VOYAGER","20250306","20230113","7720","MPV","7","GROEN","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20050114","20050114","Geen verstrekking in Open Data","32944","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*06","YN2B","12","0","0.06","288","Nee","Nee",,"Nee","4050","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-01-13T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJJF","Personenauto","CHRYSLER","VOYAGER","20250518","20080128","8929","MPV","6","ZWART","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20050419","20050419","Geen verstrekking in Open Data","36493","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*07","YB2R","17","0","0.07","288","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2008-01-28T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKVD","Personenauto","CHRYSLER","VOYAGER","20240605","20060630","7952","MPV","7","BRUIN","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20050518","20050518","Geen verstrekking in Open Data","32943","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*07","YN2B","12","0","0.06","288","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2006-06-30T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZDG","Personenauto","CHRYSLER","VOYAGER","20240602","20170616","8929","MPV","7","BLAUW","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20051014","20051014","Geen verstrekking in Open Data","36493","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*07","YB2R","17","1","0.07","288","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2017-06-16T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZTR","Personenauto","CHRYSLER","GRAND VOYAGER","20250118","20240330","10535","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20051118","20051118","Geen verstrekking in Open Data","42325","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Nee","Nee",,"Nee","4175","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-03-30T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGFK","Personenauto","CHRYSLER","GRAND VOYAGER","20250203","20170107","13405","MPV","7","GRIJS","Niet geregistreerd","6","3301","2025","2585","2125","450","1600","20060103","20060103","Geen verstrekking in Open Data","52753","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2585",,,"e11*98/14*0139*07","YB1R","15","1","0.06","303","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2017-01-07T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJXK","Personenauto","CHRYSLER","VOYAGER","20250201","20150508","9320","MPV","7","DIVERSEN","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20060201","20060201","Geen verstrekking in Open Data","37912","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*07","YB2R","16","0","0.07","288","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-05-08T00:00:00.000","2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STZR","Personenauto","CHRYSLER","GRAND VOYAGER","20240511","20231130","10280","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20060504","20060504","Geen verstrekking in Open Data","41400","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Nee","Nee",,"Nee","4175","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2023-11-30T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGDS","Personenauto","CHRYSLER","VOYAGER","20240913","20120730","9847","MPV","7","ZWART","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20060818","20060818","Geen verstrekking in Open Data","39117","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*08","YB2R","16","0","0.07","288","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2012-07-30T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLZV","Personenauto","CHRYSLER","GRAND VOYAGER","20250130","20150130","10690","MPV","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20061110","20061110","Geen verstrekking in Open Data","42534","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*08","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2015-01-30T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPZJ","Personenauto","CHRYSLER","VOYAGER","20250419","20220114","8691","MPV","7","ZWART","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20070105","20070105","Geen verstrekking in Open Data","34916","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*08","YN2B","12","0","0.06","288","Nee","Nee",,"Nee","4050","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-01-14T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNF5","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20240324","20240126","11033","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20080125","20080125","Geen verstrekking in Open Data","39218","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2024","Geen oordeel","07","Ja","2024-03-24T00:00:00.000","2024-01-26T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJXK","Personenauto","CHRYSLER","GRAND VOYAGER","20240629","20230601","9849","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20070629","20070629","Geen verstrekking in Open Data","39124","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*09","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-06-01T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNBR","Personenauto","CHRYSLER","GRAND VOYAGER","20240818","20120702","11798","MPV","7","BLAUW","Niet geregistreerd","6","3301","1960","2560","2060","450","1600","20070726","20070726","Geen verstrekking in Open Data","46203","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2560",,,"e11*98/14*0139*09","YB4R","15","0","0.06","303","Nee","Nee",,"Nee","4160","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2012-07-02T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPPX","Personenauto","CHRYSLER","GRAND VOYAGER","20240818","20070817","15842","MPV","7","ZWART","Niet geregistreerd","4","2776","2110","2670","2210","450","1600","20070817","20070817","Geen verstrekking in Open Data","56688","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2670",,,"e11*98/14*0139*09","YB15","05","0","0.05","303","Nee","Nee",,"Nee","4270","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGLB","Personenauto","CHRYSLER","GRAND VOYAGER","20240828","20230825","9849","MPV","7","BLAUW","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20080131","20080131","Geen verstrekking in Open Data","39124","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*09","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-08-25T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"