"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WDJB","Aanhangwagen","SOLIDE","B1300MR",,"20190509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20090113","20090113","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","388","0",,"391","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-09T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFLV","Aanhangwagen","SOLIDE","B1300MR",,"20221117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20091224","20091224","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","388","0",,"391","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-17T00:00:00.000","2009-12-24T00:00:00.000","2009-12-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0683WL","Aanhangwagen","SOLIDE","C 2000 MR",,"20200824",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1620","2000",,,,"19800401","19800401","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","411",,,,"187","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-24T00:00:00.000","1980-04-01T00:00:00.000","1980-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WBBF","Aanhangwagen","SOLIDE","C 2700 MR",,"20230206",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"740","2700",,,,"20080320","20080320","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"434",,,,"185","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-06T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WHLS","Aanhangwagen","SOLIDE","B1300MR",,"20121009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20121009","20121009","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","388","0",,"391","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-10-09T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WV53","Aanhangwagen","SOLIDE","C2000MR",,"20030603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"558","2000",,,,"19870630","19880307","Geen verstrekking in Open Data",,"N.v.t.","100","1442",,,,,,"2","385",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-03T00:00:00.000","1987-06-30T00:00:00.000","1988-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1291WV","Aanhangwagen","SOLIDE","C 2000 MR",,"20100329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19821111","19821111","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","413",,,,"185","O2",,,"r. tegen achterzyde voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-29T00:00:00.000","1982-11-11T00:00:00.000","1982-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WBPD","Aanhangwagen","SOLIDE","C 2700 MR",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20080904","20080904","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,,,"430",,,,"185","O2",,,"r. dwarsbalk","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2547WR","Aanhangwagen","SOLIDE","C 2000 MR",,"20030827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19810129","19810129","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,"2","420",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-27T00:00:00.000","1981-01-29T00:00:00.000","1981-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WGLR","Aanhangwagen","SOLIDE","B 1500 MR",,"20101019",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","1500",,,,"20101019","20101019","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,,"436",,,,"200","O2",,,"r. dwarsbalk v.","1500",,,,,,,,"278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-19T00:00:00.000","2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WFFD","Aanhangwagen","SOLIDE","B1300MR",,"20210521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20110322","20110322","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","388","0",,"391","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-21T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WHBP","Aanhangwagen","SOLIDE","B 1500 MR",,"20110414",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"710","1500",,,,"20110414","20110414","Geen verstrekking in Open Data",,"N.v.t.","100","790",,,,,,,"467",,,,"180","O2",,,"r. dwarsbalk","1500",,,,,,,,"284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-14T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WS23","Aanhangwagen","SOLIDE","C 2000 MR",,"20060103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1880","2000",,,,"19870701","19870701","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","382",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-03T00:00:00.000","1987-07-01T00:00:00.000","1987-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WFHX","Aanhangwagen","SOLIDE","B 1500 MR",,"20091028",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"630","1500",,,,"20091028","20091028","Geen verstrekking in Open Data",,"N.v.t.","100","870",,,,,,,"437",,,,"197","O2",,,"r. v. dwarsbalk","1500",,,,,,,,"272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-28T00:00:00.000","2009-10-28T00:00:00.000","2009-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WGTK","Aanhangwagen","SOLIDE","2700 LBU",,"20130917",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","2700",,,,"20110223","20110223","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,,,"435",,,,"200","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2013-09-17T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WBBS","Aanhangwagen","SOLIDE","B1300MR",,"20080328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20080328","20080328","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","388","0",,"391","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-03-28T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WN17","Aanhangwagen","SOLIDE","C 2000 MR",,"20090703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19861016","19861016","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-03T00:00:00.000","1986-10-16T00:00:00.000","1986-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4644WV","Aanhangwagen","SOLIDE","C 2000 MR",,"20021107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19830204","19830204","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","420",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-07T00:00:00.000","1983-02-04T00:00:00.000","1983-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4662WV","Aanhangwagen","SOLIDE","C 2000 MR",,"20021108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19830223","19830223","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"415",,,,"183","O2",,,"r. tegen trekboom 093 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-08T00:00:00.000","1983-02-23T00:00:00.000","1983-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WD71","Aanhangwagen","SOLIDE","C 2000 MR",,"20160408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"19840312","19840312","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,,"2","374",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-08T00:00:00.000","1984-03-12T00:00:00.000","1984-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4984WT","Aanhangwagen","SOLIDE","2000 LB",,"20030402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1114","2000",,,,"19820128","19820128","Geen verstrekking in Open Data",,"N.v.t.","100","886",,,,,,"2","520",,,,"191","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-02T00:00:00.000","1982-01-28T00:00:00.000","1982-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFHT","Aanhangwagen","SOLIDE","C 2700 MR",,"20190528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"930","2700",,,,"20091016","20091016","Geen verstrekking in Open Data",,"N.v.t.","100","1770",,,,,,,"485",,,,"202","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WFHN","Aanhangwagen","SOLIDE","C 2700 MR",,"20100520",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","2700",,,,"20100520","20100520","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"435",,,,"184","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-20T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WDKL","Aanhangwagen","SOLIDE","C 2000 MR",,"20211104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20090210","20090210","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"437",,,,"184","O2",,,"r. tegen v. dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6023WH","Aanhangwagen","SOLIDE","C 2000 MR",,"20160706",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2000",,,,"19790425","19790425","Geen verstrekking in Open Data",,"N.v.t.","100","1295",,,,,,"2","415",,,,"180","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-06T00:00:00.000","1979-04-25T00:00:00.000","1979-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WE24","Aanhangwagen","SOLIDE","C 2000 MR",,"20210522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"602","2000",,,,"19840706","19840706","Geen verstrekking in Open Data",,"N.v.t.","100","1398",,,,,,"2","415",,,,"186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-22T00:00:00.000","1984-07-06T00:00:00.000","1984-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WS65","Aanhangwagen","SOLIDE","C2000MR",,"20030821",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1780","2000",,,,"19870807","19870807","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","384",,,,"188","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-21T00:00:00.000","1987-08-07T00:00:00.000","1987-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7859WT","Aanhangwagen","SOLIDE","C 2000 MR",,"20030205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1720","2000",,,,"19820319","19820319","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"546",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-05T00:00:00.000","1982-03-19T00:00:00.000","1982-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WJLK","Aanhangwagen","SOLIDE","C2000 MR",,"20201221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20120725","20120725","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"436",,,,"185","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-21T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGGS","Aanhangwagen","SOLIDE","B1300MR",,"20150314",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20100721","20100721","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","388","0",,"391","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-03-14T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WBPD","Aanhangwagen","SOLIDE","C 2700 MR",,"20131004",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20080626","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,,,"430",,,,"185","O2",,,"r. tegen v. dwarsbalk","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-04T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"