"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YD07","Personenauto","MG","MGB","20240909","20190528",,"hatchback","2","BLAUW","Niet geregistreerd","8","3497","1001","1300","1101",,,"19760128","20140905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","1300",,,,,,,"0.11","231","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-09-09T00:00:00.000","2019-05-28T00:00:00.000","1976-01-28T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RSXD","Personenauto","MG","METRO TURBO","20100202","20110113","1637","hatchback","5","ZWART","Niet geregistreerd","4","1275","830","1160","930","375","780","19830510","20050810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.07","225","Nee","Nee",,"Nee","1940",,,"2009","Geen oordeel","05","Ja","2010-02-02T00:00:00.000","2011-01-13T00:00:00.000","1983-05-10T00:00:00.000","2005-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB82","Personenauto","MG","B GT",,"20080719",,"hatchback",,"GROEN","Niet geregistreerd","4","1798","1062",,"1162",,,"19740208","20060621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2008-07-19T00:00:00.000","1974-02-08T00:00:00.000","2006-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB01","Personenauto","MG","B.GT.","20250130","20220909",,"hatchback",,"BLAUW","Niet geregistreerd","4",,"1062","1322","1162",,,"19760630","19881104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1322",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-09-09T00:00:00.000","1976-06-30T00:00:00.000","1988-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB74","Personenauto","MG","B.GT.",,"20071128",,"hatchback",,"BEIGE","Niet geregistreerd","4","1798","1062",,"1162",,,"19740228","20071128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja",,"2007-11-28T00:00:00.000","1974-02-28T00:00:00.000","2007-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YA16","Personenauto","MG","B GT SPORTS",,"20220401",,"hatchback","4","PAARS","Niet geregistreerd","8","3528","1100",,"1200",,,"19740319","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting",,,,,,,,"0.11","231","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-04-01T00:00:00.000","1974-03-19T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD31","Personenauto","MG","B GT V8","20250329","20230316",,"hatchback",,"ROOD","Niet geregistreerd","8",,"1080",,"1180",,,"19741101","19980307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2023-03-16T00:00:00.000","1974-11-01T00:00:00.000","1998-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB31","Personenauto","MG","B GT","20250920","20200720",,"hatchback","4","BLAUW","Niet geregistreerd","4","1798","1098",,"1198",,,"19770506","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.06","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2020-07-20T00:00:00.000","1977-05-06T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB74","Personenauto","MG","BGT","20260113","20131214",,"hatchback","4","GROEN","Niet geregistreerd","4","1798","1030",,"1130",,,"19750701","20120210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2026-01-13T00:00:00.000","2013-12-14T00:00:00.000","1975-07-01T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB91","Personenauto","MG","B GT",,"20150630",,"hatchback","4","BEIGE","Niet geregistreerd","4","1798","1062",,"1162",,,"19730913","20121023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2015-06-30T00:00:00.000","1973-09-13T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2163","Personenauto","MG","B.GT.",,"20220920",,"hatchback","2","ROOD","Niet geregistreerd","4","1798","1062",,"1162",,,"19720915","19990123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-20T00:00:00.000","1972-09-15T00:00:00.000","1999-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0370","Personenauto","MG","BGT",,"20000103",,"hatchback",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19711007","19991227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2000-01-03T00:00:00.000","1971-10-07T00:00:00.000","1999-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8831","Personenauto","MG","B GT",,"20190123",,"hatchback",,"BEIGE","Niet geregistreerd","4",,"1062",,"1162",,,"19671201","20050404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja",,"2019-01-23T00:00:00.000","1967-12-01T00:00:00.000","2005-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2128","Personenauto","MG","B GT",,"20190525",,"hatchback",,"GROEN","Niet geregistreerd","4","1798","1010",,"1110",,,"19690228","20060914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap",,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-25T00:00:00.000","1969-02-28T00:00:00.000","2006-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7806","Personenauto","MG","B. GT.",,"20140618",,"hatchback","4","ZWART","Niet geregistreerd","4","1798","1062",,"1162",,,"19670630","20140618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-06-18T00:00:00.000","1967-06-30T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4094","Personenauto","MG","B GT",,"20210823",,"hatchback","2","ROOD","Niet geregistreerd","4","1800","1036",,"1136",,,"19691201","19970929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2021-08-23T00:00:00.000","1969-12-01T00:00:00.000","1997-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7155","Personenauto","MG","MGB GT",,"20190213",,"hatchback","2","GRIJS","Niet geregistreerd","4","1777","950","1350","1050",,,"19710701","20190213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat in motorruimte","1350","MGB-GT-COUPE",,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-02-13T00:00:00.000","1971-07-01T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ42XV","Personenauto","MG","METRO TURBO","20250606","20210909",,"hatchback",,"GRIJS","Niet geregistreerd","4","1275","830","1160","930","375","780","19830715","19830715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-06T00:00:00.000","2021-09-09T00:00:00.000","1983-07-15T00:00:00.000","1983-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K059NL","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250112","20210112","1572","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210112","20210112","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2022","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K061NL","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250115","20220318","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210115","20210115","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-03-18T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K065RV","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250219","20210219","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210219","20210219","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2021","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K082RR","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250213","20210213","1572","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210213","20210213","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2021-02-13T00:00:00.000","2021-02-13T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K129PS","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250204","20240511","1572","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210204","20210204","Geen verstrekking in Open Data","36990","Nee","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2024-05-11T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K174XP","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250330","20210330","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210330","20210330","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K175XP","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250331","20210331","1572","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210331","20210331","Geen verstrekking in Open Data","37990","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K184RP","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20260327","20240330","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210220","20210220","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2024-03-30T00:00:00.000","2021-02-20T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K195PZ","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250210","20210210","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210210","20210210","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K238XR","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250330","20210330","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210330","20210330","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"