"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HLXB","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20241007","20020208","7036","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1490","1920","1590","750","1200","19780501","20011112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2002-02-08T00:00:00.000","1978-05-01T00:00:00.000","2001-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA59","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20260524","20180125",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1568","1920","1668","750","1200","19751117","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,"G2 gasinstallatie",,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2018-01-25T00:00:00.000","1975-11-17T00:00:00.000","2001-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FRVX","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20250609","20090528",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1490",,"1590","750","1200","19750317","20000606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2009-05-28T00:00:00.000","1975-03-17T00:00:00.000","2000-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DTJF","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20240701","20160822","5820","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1565",,"1665",,"1200","19760501","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2016-08-22T00:00:00.000","1976-05-01T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA65","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20260124","20120124",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1490",,"1590","700","1200","19751117","20010205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-24T00:00:00.000","2012-01-24T00:00:00.000","1975-11-17T00:00:00.000","2001-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JJNB","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20241116","20200316","10856","cabriolet",,"GROEN","Niet geregistreerd","6",,"1509","1920","1609","750","1500","19830707","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-03-16T00:00:00.000","1983-07-07T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FNZZ","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20250409","20150226","5147","cabriolet",,"BEIGE","Niet geregistreerd","6",,"1480","1920","1580",,,"19850206","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2015-02-26T00:00:00.000","1985-02-06T00:00:00.000","2000-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA06","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20240712","20130523",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2746","1509","1920","1609","700","1200","19741216","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","1920",,"G2 gasinstallatie",,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2013-05-23T00:00:00.000","1974-12-16T00:00:00.000","2001-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YA38","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20200829","20011004",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1509",,"1609",,"1200","19741126","20011004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-08-29T00:00:00.000","2001-10-04T00:00:00.000","1974-11-26T00:00:00.000","2001-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YA55","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20190327","20100601",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1509","1920","1609","750","1200","19741206","20011018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-03-27T00:00:00.000","2010-06-01T00:00:00.000","1974-12-06T00:00:00.000","2001-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GDDG","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20061013","20060929",,"coupe",,"BRUIN","Niet geregistreerd","6",,"1565","1920","1665","750","1200","19740821","20001025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","1920",,"G2 gasinstallatie",,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2006-10-13T00:00:00.000","2006-09-29T00:00:00.000","1974-08-21T00:00:00.000","2000-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LFVX","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20241212","20021231","7281","cabriolet",,"ZWART","Niet geregistreerd","6",,"1509","1920","1609","700","1500","19800401","20021231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-12T00:00:00.000","2002-12-31T00:00:00.000","1980-04-01T00:00:00.000","2002-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA64","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20260524","20020531",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1509","1920","1609",,,"19761029","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2002-05-31T00:00:00.000","1976-10-29T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HZGZ","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20260609","20020123","8502","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1460","1560","1560",,,"19790801","20020123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1560",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-09T00:00:00.000","2002-01-23T00:00:00.000","1979-08-01T00:00:00.000","2002-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FLKJ","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20230921","20220201","13633","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1509",,"1609",,"1500","19840918","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-21T00:00:00.000","2022-02-01T00:00:00.000","1984-09-18T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HFHG","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20240831","20050721","11049","cabriolet","2","ROOD","Niet geregistreerd","6","2746","1509","1920","1609","750","1200","19830719","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","1920",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2005-07-21T00:00:00.000","1983-07-19T00:00:00.000","2001-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FNXR","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20250427","20230614","14430","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1509","1920","1609","750","1500","19850301","20000517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2023-06-14T00:00:00.000","1985-03-01T00:00:00.000","2000-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FKFJ","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20250608","20090612","13648","cabriolet","2","GRIJS","Niet geregistreerd","6","2800","1509","1920","1609","750","1500","19850226","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.07","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2009-06-12T00:00:00.000","1985-02-26T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HPSX","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20250207","20210909","13127","cabriolet",,"BRUIN","Niet geregistreerd","6",,"1509","1920","1609","750","1500","19840502","20011011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2021-09-09T00:00:00.000","1984-05-02T00:00:00.000","2001-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA47","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20240611","20070804",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"1509","1920","1609","750","1200","19750530","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2007-08-04T00:00:00.000","1975-05-30T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HNBF","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20251031","20061002","12403","cabriolet",,"ZWART","Niet geregistreerd","6",,"1489","1920","1589","750","1500","19830225","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2006-10-02T00:00:00.000","1983-02-25T00:00:00.000","2001-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LDXP","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20241015","20021214","6977","cabriolet",,"ROOD","Niet geregistreerd","6",,"1509","1920","1609",,,"19790401","20021214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-15T00:00:00.000","2002-12-14T00:00:00.000","1979-04-01T00:00:00.000","2002-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9238","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET",,"20030630",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1478",,"1578",,,"19690630","19991101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2003-06-30T00:00:00.000","1969-06-30T00:00:00.000","1999-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0200","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET",,"20230708",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1410","1715","1510",,,"19681216","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1715",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-07-08T00:00:00.000","1968-12-16T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1388","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET",,"20000531",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1370",,"1470",,,"19680630","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-05-31T00:00:00.000","1968-06-30T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1753","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET",,"20080814",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1360","1715","1460",,,"19690101","20000405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk v. vooras","1715",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2008-08-14T00:00:00.000","1969-01-01T00:00:00.000","2000-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4519","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET",,"20000913",,"cabriolet",,"CREME","Niet geregistreerd","6",,"1410",,"1510",,,"19710228","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2000-09-13T00:00:00.000","1971-02-28T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6559","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET",,"20181013",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1360","1715","1460","715","1200","19680815","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras","1715",,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-10-13T00:00:00.000","1968-08-15T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8790","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET",,"20100226",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1340","1715","1440",,,"19700901","20010730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1715",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-02-26T00:00:00.000","1970-09-01T00:00:00.000","2001-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"