"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45NVJ9","Personenauto","OPEL","REKORD 2.2I AUTOMATIC","20200203","20210304",,"sedan","5","GROEN","Niet geregistreerd","4","2197","1146","1685","1246","535","1500","19850719","20101123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3185",,,"2018","Geen oordeel","01","Ja","2020-02-03T00:00:00.000","2021-03-04T00:00:00.000","1985-07-19T00:00:00.000","2010-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DRPF","Personenauto","OPEL","REKORD 2.2I AUTOMATIC","20181115","20000204","4194","sedan",,"GROEN","Niet geregistreerd","4","2197","1146","1685","1246","535","1500","19860410","19991104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2018-11-15T00:00:00.000","2000-02-04T00:00:00.000","1986-04-10T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PKZ4","Personenauto","OPEL","REKORD 2.2I","20260222","20240223",,"sedan","5","GRIJS","Niet geregistreerd","4","2182","1130","1685","1230","535","1500","19860821","20110307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3185",,,"2024","Geen oordeel","01","Ja","2026-02-22T00:00:00.000","2024-02-23T00:00:00.000","1986-08-21T00:00:00.000","2011-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NBN7","Personenauto","OPEL","REKORD 2.2I","20140808","20140715",,"sedan","5","BLAUW","Niet geregistreerd","4","2197","1178","1685","1278","535","1500","19850712","20100729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,"G2 gasinstallatie",,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-08-08T00:00:00.000","2014-07-15T00:00:00.000","1985-07-12T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV71SH","Personenauto","OPEL","REKORD 2.2I AUTOMATIC","20190411","20181214",,"sedan",,"BLAUW","Niet geregistreerd","4","2197","1146","1685","1246","535","1500","19850207","19850207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-04-11T00:00:00.000","2018-12-14T00:00:00.000","1985-02-07T00:00:00.000","1985-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ47BF","Personenauto","OPEL","REKORD 2.2I AUTOMATIC","20090504","20130413",,"sedan",,"BEIGE","Niet geregistreerd","4","2197","1146","1685","1246","535","1500","19850328","19850328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-05-04T00:00:00.000","2013-04-13T00:00:00.000","1985-03-28T00:00:00.000","1985-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB86HK","Personenauto","OPEL","REKORD 2.2I AUTOMATIC","19991016",,,"sedan",,"BEIGE","Niet geregistreerd","4","2197","1146","1685","1246","535","1500","19850419","19850419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-10-16T00:00:00.000",,"1985-04-19T00:00:00.000","1985-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB98HH","Personenauto","OPEL","REKORD 2.2I","19880507",,,"sedan",,"ROOD","Niet geregistreerd","4","2197","1130","1685","1230","535","1500","19850507","19850507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-05-07T00:00:00.000",,"1985-05-07T00:00:00.000","1985-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL57DH","Personenauto","OPEL","REKORD 2.2I","20031003","19921001",,"sedan",,"WIT","Niet geregistreerd","4","2197","1130","1685","1230","535","1250","19850712","19850712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-10-03T00:00:00.000","1992-10-01T00:00:00.000","1985-07-12T00:00:00.000","1985-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS12TZ","Personenauto","OPEL","REKORD 2.2I","20260318","20110329",,"sedan",,"ROOD","Niet geregistreerd","4","2197","1130","1685","1230","535","1500","19851024","19851024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-18T00:00:00.000","2011-03-29T00:00:00.000","1985-10-24T00:00:00.000","1985-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX42GD","Personenauto","OPEL","REKORD 2.2I","19991221",,,"sedan",,"BLAUW","Niet geregistreerd","4","2197","1130","1685","1230","535","1250","19860103","19860103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-12-21T00:00:00.000",,"1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ29GV","Personenauto","OPEL","REKORD 2.2I","20250525","20020807",,"sedan",,"ROOD","Niet geregistreerd","4","2197","1130","1685","1230","535","1500","19860529","19860529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-25T00:00:00.000","2002-08-07T00:00:00.000","1986-05-29T00:00:00.000","1986-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB96GL","Personenauto","OPEL","REKORD 2.2I","20020221",,,"sedan",,"GRIJS","Niet geregistreerd","4","2197","1130","1685","1230","535","1250","19860130","19860130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2002-02-21T00:00:00.000",,"1986-01-30T00:00:00.000","1986-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF32BK","Personenauto","OPEL","REKORD 2.2I","19990929","19961003",,"sedan",,"GRIJS","Niet geregistreerd","4","2197","1130","1685","1230","535","1250","19860221","19860221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-09-29T00:00:00.000","1996-10-03T00:00:00.000","1986-02-21T00:00:00.000","1986-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ60TN","Personenauto","OPEL","REKORD 2.2I","20130921","20130821",,"sedan",,"GRIJS","Niet geregistreerd","4","2197","1130","1685","1230","535","1250","19860404","19860404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-09-21T00:00:00.000","2013-08-21T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN18PZ","Personenauto","OPEL","REKORD 2.2I","19971213",,,"sedan",,"GRIJS","Niet geregistreerd","4","2197","1130","1685","1230","535","1500","19860512","19860512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-12-13T00:00:00.000",,"1986-05-12T00:00:00.000","1986-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP71FV","Personenauto","OPEL","REKORD 2.2I","20240625","20151212",,"sedan","5","GRIJS","Niet geregistreerd","4","2197","1130","1685","1230","535","1500","19860527","19860527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,"G2 gasinstallatie",,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-25T00:00:00.000","2015-12-12T00:00:00.000","1986-05-27T00:00:00.000","1986-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV44ZG","Personenauto","OPEL","REKORD 2.2I AUTOMATIC","20010623","20020226",,"sedan",,"GRIJS","Niet geregistreerd","4","2197","1146","1685","1246","535","1500","19860728","19860728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-06-23T00:00:00.000","2002-02-26T00:00:00.000","1986-07-28T00:00:00.000","1986-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK70TY","Personenauto","OPEL","REKORD 2.2I",,"20150304",,"sedan",,"GRIJS","Niet geregistreerd","4","2197","1130","1685","1230","535","1250","19840630","19890612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-03-04T00:00:00.000","1984-06-30T00:00:00.000","1989-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK79PK","Personenauto","OPEL","REKORD 2.2I","20000528",,,"sedan",,"GROEN","Niet geregistreerd","4","2197","1130","1685","1230","535","1350","19860630","19900514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-05-28T00:00:00.000",,"1986-06-30T00:00:00.000","1990-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
