"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DPFS","Personenauto","MERCEDES-BENZ","CLK 200","20220305",,"11219","coupe","4","GRIJS","Niet geregistreerd","4","1998","1275","1800","1375","685","1500","19991023","19991023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1800",,,"e1*96/27*0054*09","L335A0","CAAAA40","1","0.07","269","Nee","Nee",,"Nee","3300","0",,"2021","Logisch","00","Ja","2022-03-05T00:00:00.000",,"1999-10-23T00:00:00.000","1999-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJJL","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250412","20240112","14736","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*02","T342K0","TBAAA402","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-01-12T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLPR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240818","20230123","15765","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20031126","20031126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-01-23T00:00:00.000","2003-11-26T00:00:00.000","2003-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBXH","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250522","20210205","17128","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050216","20050216","Geen verstrekking in Open Data","67050","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*05","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2021-02-05T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFFB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250411","20210130","15784","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050225","20050225","Geen verstrekking in Open Data","58222","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*03","T342K0","TBAAA402","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-01-30T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHFL","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250430","20240426","17170","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20060104","20060104","Geen verstrekking in Open Data","68558","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*08","T342K0","TIAAA401","0","0.08","272","Nee","Ja",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-04-26T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVNS","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241002","20240415","14062","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20020923","20020923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*00","T342K0","TBAAA40","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-04-15T00:00:00.000","2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDNK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250424","20160407","13050","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20021118","20021118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*01","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2016-04-07T00:00:00.000","2002-11-18T00:00:00.000","2002-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTKF","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240729","20231025","15033","coupe","4","CREME","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA402","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-10-25T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGHL","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240720","20180723","1567","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050819","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*05","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2018-07-23T00:00:00.000","2005-08-19T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JVNS","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20200811","20200226","14602","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20020919","20020919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*01","T342K0","TBAAA401","0","0.08","272","Nee","Ja",,"Nee","3510","0",,"2020","Logisch","00","Ja","2020-08-11T00:00:00.000","2020-02-26T00:00:00.000","2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPDB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250312","20240302","14496","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*03","T342K0","TBAAA402","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-03-02T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LVTB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241019","20210707","14555","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030605","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*03","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-07-07T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKFH","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240809","20230328","15333","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040726","20040726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA402","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-03-28T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBZK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250305","20210827","16001","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050202","20050202","Geen verstrekking in Open Data","62896","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*06","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-08-27T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNGR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250402","20230212","16823","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050608","20050608","Geen verstrekking in Open Data","65170","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*06","T342K0","TBAAA401","0","0.08","271","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-02-12T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DDZT","Personenauto","MERCEDES-BENZ","CLK 200","20240710","20181220","10606","coupe","4","BLAUW","Niet geregistreerd","4","1998","1275","1800","1375","685","1500","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1800",,,"e1*96/27*0054*07","L335A0","CAAA240","1","0.07","269","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2018-12-20T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FKRT","Personenauto","MERCEDES-BENZ","CLK 200","20240622","20230215","12347","coupe","4","BLAUW","Niet geregistreerd","4","1998","1310","1800","1410","685","1500","20000417","20000417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1800",,,"e1*96/27*0054*09","L335A0","TCAAA40","1","0.07","269","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-02-15T00:00:00.000","2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTN3","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240426","20181217","10770","coupe","4","BLAUW","Niet geregistreerd","4","1998","1315","1840","1415","705","1500","20010228","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1840",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2018-12-17T00:00:00.000","2001-02-28T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JVP6","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20221121","20220105","11057","coupe","4","GRIJS","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20010315","20091020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*12","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2021","Geen oordeel","05","Ja","2022-11-21T00:00:00.000","2022-01-05T00:00:00.000","2001-03-15T00:00:00.000","2009-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NGSN","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240114","20231127","13987","coupe","4","GRIJS","Niet geregistreerd","4","1796","1440","2010","1540","750","1500","20020918","20030910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*01","T342K0","LBAAA401","0","0.00","271","Nee","Ja",,"Nee","3510","0",,"2023","Geen oordeel","05","Ja","2024-01-14T00:00:00.000","2023-11-27T00:00:00.000","2002-09-18T00:00:00.000","2003-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NZTJ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240608","20170902","17064","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA402","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2017-09-02T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PZFG","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240823","20240319","14959","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050106","20050106","Geen verstrekking in Open Data","63633","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*05","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-03-19T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RGVZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241120","20231120","17422","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050331","20050331","Geen verstrekking in Open Data","62984","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*05","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RPFJ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250418","20170913","16937","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050622","20050622","Geen verstrekking in Open Data","65583","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*07","T342K0","TIAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2017-09-13T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RPXL","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250418","20211217","17014","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050705","20050705","Geen verstrekking in Open Data","65862","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*07","T342K0","TIAAA400","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-12-17T00:00:00.000","2005-07-05T00:00:00.000","2005-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"