"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YA52","Personenauto","CITROEN","DS 21 SUPER 5","20250513",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1384",,"1484",,,"19730630","19900317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","312","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2025-05-13T00:00:00.000",,"1973-06-30T00:00:00.000","1990-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0926GG","Personenauto","CITROEN","DS 21 PALLAS",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1332",,"1432",,,"19680628","19680628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1968-06-28T00:00:00.000","1968-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2630FJ","Personenauto","CITROEN","DS 21 PALLAS",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1332",,"1432",,,"19680220","19680220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1968-02-20T00:00:00.000","1968-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3529FA","Personenauto","CITROEN","DS 21",,"20240305",,"Niet geregistreerd",,"GROEN","GRIJS","4",,"1332",,"1432",,,"19680125","19680125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","313","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2024-03-05T00:00:00.000","1968-01-25T00:00:00.000","1968-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3863MH","Personenauto","CITROEN","DS 21 PALLAS INJECTION",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1331",,"1431",,,"19700102","19700102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1970-01-02T00:00:00.000","1970-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3899TX","Personenauto","CITROEN","DS 21","20230611",,,"sedan","5","GROEN","Niet geregistreerd","4","2175","1290",,"1390",,,"19720414","19720414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.06","313","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-06-11T00:00:00.000",,"1972-04-14T00:00:00.000","1972-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB84","Personenauto","CITROEN","DS 21 M",,,,"sedan",,"BRUIN","Niet geregistreerd","4",,"1366","1800","1466",,,"19730314","19990521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit","1800",,"G2 gasinstallatie",,,,,"0.00","313","Ja","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Nee",,,"1973-03-14T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4514TH","Personenauto","CITROEN","DS 21 PALLAS",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1333",,"1433",,,"19720222","19720222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1972-02-22T00:00:00.000","1972-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5609TG","Personenauto","CITROEN","DS 21 PALLAS INJECTION",,"20240312",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1331",,"1431",,,"19720218","19720218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,"2024-03-12T00:00:00.000","1972-02-18T00:00:00.000","1972-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4598","Personenauto","CITROEN","DS 21 SIE M",,,,"sedan",,"CREME","Niet geregistreerd","4",,"1290",,"1390",,,"19670623","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,,,,,,"0.00","315","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-06-23T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5970","Personenauto","CITROEN","DS 21","20230916",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1318",,"1418",,,"19721003","20001222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2023-09-16T00:00:00.000",,"1972-10-03T00:00:00.000","2000-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6449","Personenauto","CITROEN","DS 21 PALLAS",,"20240217",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1295",,"1395",,,"19710216","20010205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen randprofiel onder motorkap","0",,,,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Nee",,"2024-02-17T00:00:00.000","1971-02-16T00:00:00.000","2001-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7615","Personenauto","CITROEN","DS 21",,"20030516",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1318",,"1418",,,"19690228","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee",,"2003-05-16T00:00:00.000","1969-02-28T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6347","Personenauto","CITROEN","DS 21",,,,"sedan",,"GRIJS","Niet geregistreerd","4",,"1268",,"1368",,,"19651228","20040226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Nee",,,"1965-12-28T00:00:00.000","2004-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2658","Personenauto","CITROEN","DS 21  CABRIOLET",,"20240206",,"cabriolet","4","GROEN","Niet geregistreerd","4","2176","1306",,"1406",,,"19670228","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.06","313","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","07","Nee",,"2024-02-06T00:00:00.000","1967-02-28T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2729","Personenauto","CITROEN","DS 21 INJECTIE","20251123","20231028",,"sedan","4","GROEN","Niet geregistreerd","4","2175","1370",,"1470",,,"19720413","20110816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,,,,,,"0.07","313","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-11-23T00:00:00.000","2023-10-28T00:00:00.000","1972-04-13T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5733","Personenauto","CITROEN","DS 21 1NJ.AUTOMAAT",,,,"Niet geregistreerd",,"ROOD","WIT","4",,"1360",,"1460",,,"19710630","19900621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1971-06-30T00:00:00.000","1990-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5804","Personenauto","CITROEN","DS 21 M","20230704",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1300",,"1400",,,"19720816","19930809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-04T00:00:00.000",,"1972-08-16T00:00:00.000","1993-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8972","Personenauto","CITROEN","DS 21 PALLAS INJECT",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1408",,"1508",,,"19700630","19810825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1970-06-30T00:00:00.000","1981-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9270","Personenauto","CITROEN","DS 21 PALLAS",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1348",,"1448",,,"19670503","19960201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","313","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee",,,"1967-05-03T00:00:00.000","1996-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9444","Personenauto","CITROEN","DS 21",,,,"Niet geregistreerd",,"GRIJS","WIT","4",,"1530",,"1630",,,"19700302","19970327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","313","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1970-03-02T00:00:00.000","1997-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1241","Personenauto","CITROEN","DS 21 PALLAS",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1351",,"1451",,,"19710409","19970610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. randprofiel onder motorkap","0",,,,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee",,,"1971-04-09T00:00:00.000","1997-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2153","Personenauto","CITROEN","DS 21 PALLAS AUTOMATIQUE INJECTION",,,,"hatchback","5","GRIJS","Niet geregistreerd","4","2175","1331","1830","1431","500","1250","19710101","20160914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","1830",,,,,,"0","0.06","313","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1971-01-01T00:00:00.000","2016-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK72PF","Personenauto","CITROEN","DS 21 FA INJECTIE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1360",,"1460",,,"19710630","19831213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,,,,,,"0.00","313","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1971-06-30T00:00:00.000","1983-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3832","Personenauto","CITROEN","DS 21",,,,"cabriolet","4","WIT","Niet geregistreerd","4","2175","1275",,"1375",,,"19680403","20220411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","313","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-04-03T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5501","Personenauto","CITROEN","DS 21",,,,"sedan","5","ROOD","GRIJS","4","2175","1332",,"1432",,,"19670630","20230220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by watergoot r.",,,,,,,,"0.06","313","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7312","Personenauto","CITROEN","DS 21 PALLAS","20260213","20240208",,"sedan","5","GRIJS","Niet geregistreerd","4","2175","1471",,"1571",,,"19680201","20240208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.06","313","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-02-13T00:00:00.000","2024-02-08T00:00:00.000","1968-02-01T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
