"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PLPS","Personenauto","VOLVO","V70 XC AWD","20241120","20230824","13901","stationwagen",,"BRUIN","Niet geregistreerd","5","2435","1690","2022","1790",,,"20010228","20040823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2022",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-08-24T00:00:00.000","2001-02-28T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LKT8","Personenauto","VOLVO","V70 XCO","20240514","20220319","14384","stationwagen","5","BRUIN","Niet geregistreerd","5","2500","1725","2220","1825","500","1500","20030228","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2220",,"G3 gasinstallatie",,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-14T00:00:00.000","2022-03-19T00:00:00.000","2003-02-28T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKHX","Personenauto","VOLVO","V70 XC CROSS COUNTRY","20240519","20230824","13093","hatchback","5","BEIGE","Niet geregistreerd","5","2435","1630","2220","1730","500","1600","20020709","20070207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","3800",,,"2023","Onlogisch","04","Ja","2024-05-19T00:00:00.000","2023-08-24T00:00:00.000","2002-07-09T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LKNT","Personenauto","VOLVO","V70 XC AWD","20241208","20231219","10719","stationwagen",,"GROEN","Niet geregistreerd","5",,"1724","2120","1824",,,"19990228","20030203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2120",,"G3 gasinstallatie",,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2023-12-19T00:00:00.000","1999-02-28T00:00:00.000","2003-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JGZ3","Personenauto","VOLVO","V70 XC","20231221","20230410","13763","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1641","2220","1741","500","1800","20010701","20110110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-21T00:00:00.000","2023-04-10T00:00:00.000","2001-07-01T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JGG9","Personenauto","VOLVO","V70 XC","20250301","20240510","11261","stationwagen","5","BEIGE","Niet geregistreerd","5","2435","1641","2220","1741","500","1800","20020701","20090518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-05-10T00:00:00.000","2002-07-01T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNK47","Personenauto","VOLVO","V70 XC","20240818","20231121","13329","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1702","2220","1802","500","1800","20020228","20140325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","3627",,,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2023-11-21T00:00:00.000","2002-02-28T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RXPP","Personenauto","VOLVO","V70 XC AWD","20220718","20220412","13807","stationwagen","5","BEIGE","Niet geregistreerd","5","2435","1785","2220","1885","500","1800","20000831","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2220",,"G3 gasinstallatie",,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-07-18T00:00:00.000","2022-04-12T00:00:00.000","2000-08-31T00:00:00.000","2005-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZHFS","Personenauto","VOLVO","V70 XC","20241207","20240108","13126","stationwagen",,"WIT","Niet geregistreerd","5","2500","1710","2220","1810",,,"20020228","20080130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte","2220",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2024-01-08T00:00:00.000","2002-02-28T00:00:00.000","2008-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PJZG","Personenauto","VOLVO","VOLVO V70 XC","20250225","20230314","14191","stationwagen",,"ZWART","Niet geregistreerd","5","2500","1720","2220","1820",,,"20040228","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2023-03-14T00:00:00.000","2004-02-28T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XRDF","Personenauto","VOLVO","V70 XC AWD","20250407","20230319","12068","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1606","2220","1706","750","1800","20020731","20070821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-03-19T00:00:00.000","2002-07-31T00:00:00.000","2007-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RKL7","Personenauto","VOLVO","V70 XC 3.2","20240703","20110606","25138","stationwagen","5","BLAUW","Niet geregistreerd","6","3200","1897","2400","1997",,,"20080630","20110606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","2400",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2011-06-06T00:00:00.000","2008-06-30T00:00:00.000","2011-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HNL5","Personenauto","VOLVO","V70 XC","20230810","20210811","4368","stationwagen","5","BRUIN","Niet geregistreerd","5","2435","1641","2220","1741","500","1800","20010801","20090112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-08-10T00:00:00.000","2021-08-11T00:00:00.000","2001-08-01T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DSLF","Personenauto","VOLVO","V70 XC AWD","20250321","20230317",,"stationwagen",,"GROEN","Niet geregistreerd","5",,"1767","2120","1867",,,"19990208","19991202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","2120",,"G3 gasinstallatie",,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-03-17T00:00:00.000","1999-02-08T00:00:00.000","1999-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HGH8","Personenauto","VOLVO","V70 XC","20240828","20190906","4714","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1631","2200","1731","750","1800","20010711","20081105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2200",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2019-09-06T00:00:00.000","2001-07-11T00:00:00.000","2008-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HKB6","Personenauto","VOLVO","V70 XC","20190425","20240129","12303","stationwagen","5","BRUIN","Niet geregistreerd","5","2435","1641","2220","1741","500","1800","20001107","20081229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2019-04-25T00:00:00.000","2024-01-29T00:00:00.000","2000-11-07T00:00:00.000","2008-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HKB6","Personenauto","VOLVO","V70 XC","20250405","20230324","12178","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1641","2220","1741","500","1800","20010701","20081230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2023-03-24T00:00:00.000","2001-07-01T00:00:00.000","2008-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JDT7","Personenauto","VOLVO","V70 XC","20241228","20170222","4079","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1641","2220","1741","500","1800","20010701","20090504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2220",,,,,,,"0.08","277","Nee","Nee",,"Nee","4020",,,"2024","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2017-02-22T00:00:00.000","2001-07-01T00:00:00.000","2009-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FXLB","Personenauto","VOLVO","V70 XC AWD","20250603","20000906","12174","stationwagen",,"WIT","Niet geregistreerd","5",,"1720","2120","1820","500","1500","19980819","20000906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2120",,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-03T00:00:00.000","2000-09-06T00:00:00.000","1998-08-19T00:00:00.000","2000-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XXPV","Personenauto","VOLVO","V70 XC","20250419","20190823","13391","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1672","2115","1772","750","2100","20000228","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2115",,,,,,,"0.08","267","Nee","Nee",,"Nee","3897",,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2019-08-23T00:00:00.000","2000-02-28T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GDT2","Personenauto","VOLVO","V70 XC CROSS COUNTRY","20240715","20230318","7892","stationwagen","7","BLAUW","Niet geregistreerd","5","2435","1614","2220","1714",,,"20020701","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord by motorruimte","2220",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2023-03-18T00:00:00.000","2002-07-01T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HJN9","Personenauto","VOLVO","V70 XC","20250316","20150213","12100","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1730","2220","1830",,,"20010630","20081215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-16T00:00:00.000","2015-02-13T00:00:00.000","2001-06-30T00:00:00.000","2008-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HVR8","Personenauto","VOLVO","V70 XC","20250313","20240510","4323","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1641","2220","1741","500","1800","20010701","20090312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-05-10T00:00:00.000","2001-07-01T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZPPR","Personenauto","VOLVO","V70 XC AWD","20240804","20230620","12765","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1742","2220","1842","500","1800","20010701","20080421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2023-06-20T00:00:00.000","2001-07-01T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZRST","Personenauto","VOLVO","V70 XC AWD","20250513","20160809","11398","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1742","2220","1842","500","1800","20010701","20080510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2016-08-09T00:00:00.000","2001-07-01T00:00:00.000","2008-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GTN8","Personenauto","VOLVO","V70 XC AWD","20241230","20210423","6500","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1631","2220","1731","750","1800","20010701","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2021-04-23T00:00:00.000","2001-07-01T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G397FT","Personenauto","VOLVO","V70 XC 2.4T AWD","20240916","20190926","15647","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1697","2220","1797",,,"20020328","20190926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2019-09-26T00:00:00.000","2002-03-28T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G401GF","Personenauto","VOLVO","V70 XC AWD","20250129","20240423","12924","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1690","2220","1790","750","1800","20020117","20200203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-04-23T00:00:00.000","2002-01-17T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G680DS","Personenauto","VOLVO","V70 XC 2.4T AWD","20240802","20210722","13989","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1690","2220","1790","500","1800","20020327","20190912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2021-07-22T00:00:00.000","2002-03-27T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"