"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SFTF","Personenauto","FORD","MUSTANG GT","20250207","20230728","9757","coupe","4","ROOD","Niet geregistreerd","8","4606","1580","2063","1680","400","450","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2063",,,,,,,"0.13","271","Nee","Ja",,"Nee","2400",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2023-07-28T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPTD","Personenauto","FORD","MUSTANG GT","20240415","20220415","9577","cabriolet",,"ZWART","Niet geregistreerd","8",,"1620","2011","1720",,,"19960618","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2011",,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-04-15T00:00:00.000","2022-04-15T00:00:00.000","1996-06-18T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHR5","Personenauto","FORD","MUSTANG GT","20250318","20240408","9216","coupe","4","ORANJE","Niet geregistreerd","8","4606","1600","2019","1700",,,"20070701","20141009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by vooras","2019",,,,,,,"0.13","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-04-08T00:00:00.000","2007-07-01T00:00:00.000","2014-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LVL3","Personenauto","FORD","MUSTANG GT","20250302","20170930","7865","coupe","4","GROEN","Niet geregistreerd","8","4598","1480","2032","1580",,,"20080110","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","2032",,,,,,,"0.15","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2017-09-30T00:00:00.000","2008-01-10T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBJ2","Personenauto","FORD","MUSTANG GT SALEEN","20240707","20200817","10081","cabriolet","4","WIT","Niet geregistreerd","8","4606","1560","2064","1660",,,"20070701","20120504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2064",,,,,,,"0.18","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-08-17T00:00:00.000","2007-07-01T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HBP9","Personenauto","FORD","MUSTANG GT","20241107","20081008","14446","coupe","4","ROOD","Niet geregistreerd","8","4606","1465","2032","1565","450","900","20081008","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2032",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PGL8","Personenauto","FORD","MUSTANG GT","20241011","20110111","10510","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1450","2064","1550",,,"20070701","20110111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2064",,,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2011-01-11T00:00:00.000","2007-07-01T00:00:00.000","2011-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TNNL","Personenauto","FORD","MUSTANG GT","20240721","20180422","9384","coupe","4","GRIJS","Niet geregistreerd","8","4600","1610","1966","1710",,,"20050217","20061117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1966",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2018-04-22T00:00:00.000","2005-02-17T00:00:00.000","2006-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZJLP","Personenauto","FORD","MUSTANG GT CONV.","20240622","20200722","11504","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1600","2077","1700",,,"20080102","20080225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2077",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-07-22T00:00:00.000","2008-01-02T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GFF1","Personenauto","FORD","MUSTANG GT","20240701","20080605","10988","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1600","2064","1700",,,"20050701","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2064",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2008-06-05T00:00:00.000","2005-07-01T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GPN8","Personenauto","FORD","MUSTANG GT","20240614","20180605","11783","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1500","2077","1600","450","450","20080102","20090404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2077",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2018-06-05T00:00:00.000","2008-01-02T00:00:00.000","2009-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NBK8","Personenauto","FORD","MUSTANG GT","20240705","20220708","8989","coupe","4","BLAUW","Niet geregistreerd","6","4009","1550","1969","1650",,,"20060701","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1969",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-07-08T00:00:00.000","2006-07-01T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JJTX","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20240606","20180721","9578","cabriolet",,"GROEN","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19960312","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2023","Geen oordeel","01","Ja","2024-06-06T00:00:00.000","2018-07-21T00:00:00.000","1996-03-12T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JZJ4","Personenauto","FORD","MUSTANG GT","20241017","20150828","7643","cabriolet",,"GRIJS","Niet geregistreerd","8","4605","1630","2036","1730",,,"20020630","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2036",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2015-08-28T00:00:00.000","2002-06-30T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZDV3","Personenauto","FORD","MUSTANG GT","20240922","20210912","10732","coupe","4","WIT","Niet geregistreerd","8","4606","1630","2063","1730",,,"20050701","20121011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2063",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-09-12T00:00:00.000","2005-07-01T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HVBD","Personenauto","FORD","MUSTANG GT","20250930","20190928","6280","hatchback",,"ZWART","Niet geregistreerd","8","5000","1420","1750","1520",,,"19880228","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,,,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-30T00:00:00.000","2019-09-28T00:00:00.000","1988-02-28T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KZR7","Personenauto","FORD","MUSTANG GT","20250312","20100308","23741","cabriolet","4","GRIJS","Niet geregistreerd","8","4600","1640","2077","1740",,,"20080201","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. bodemplaat by kofferruimte","2077",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2010-03-08T00:00:00.000","2008-02-01T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PLR9","Personenauto","FORD","MUSTANG GT","20241010",,"11886","coupe","4","WIT","Niet geregistreerd","8","4608","1610","2019","1710",,,"20070228","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2019",,,,,,,"0.13","271","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000",,"2007-02-28T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SGZ8","Personenauto","FORD","MUSTANG GT","20240630","20230630","8529","coupe","4","GEEL","Niet geregistreerd","8","4598","1583","2019","1683",,,"20060701","20110930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2006-07-01T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZHZZ","Personenauto","FORD","MUSTANG GT","20241123","20090212","7033","coupe","4","ZWART","ROOD","8","4598","1593","2019","1693",,,"20060701","20080214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2019",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-23T00:00:00.000","2009-02-12T00:00:00.000","2006-07-01T00:00:00.000","2008-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GPN8","Personenauto","FORD","MUSTANG GT","20240619","20080809","10552","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1515","2063","1615","450",,"20050422","20080809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2008-08-09T00:00:00.000","2005-04-22T00:00:00.000","2008-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JTH6","Personenauto","FORD","MUSTANG GT500","20221009","20221018","13864","cabriolet","4","GRIJS","Niet geregistreerd","8","5409","1505","2186","1605",,,"20070618","20100529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2186",,,,,,,"0.23","273","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-10-09T00:00:00.000","2022-10-18T00:00:00.000","2007-06-18T00:00:00.000","2010-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XHR7","Personenauto","FORD","MUSTANG GT","20240614","20120614","7081","coupe","4","BLAUW","Niet geregistreerd","8","4606","1575","2063","1675","450",,"20050701","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2012-06-14T00:00:00.000","2005-07-01T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GFLT","Personenauto","FORD","MUSTANG GT","20220409","20220909","11998","coupe",,"ROOD","Niet geregistreerd","8",,"1520","2036","1620","740","1400","20000103","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2036",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-09T00:00:00.000","2022-09-09T00:00:00.000","2000-01-03T00:00:00.000","2000-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NDH2","Personenauto","FORD","MUSTANG GT","20240925","20210210","13925","cabriolet","4","WIT","Niet geregistreerd","8","4606","1630","2064","1730",,,"20060831","20100805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2064",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-02-10T00:00:00.000","2006-08-31T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RZD1","Personenauto","FORD","MUSTANG GT","20240819","20110820","7857","coupe","4","ZWART","Niet geregistreerd","8","4606","1480","2019","1580",,,"20080114","20110816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2019",,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-19T00:00:00.000","2011-08-20T00:00:00.000","2008-01-14T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XVD6","Personenauto","FORD","MUSTANG GT","20240809","20131005","20324","cabriolet","4","ZWART","Niet geregistreerd","8","4600","1660","2132","1760",,,"20100228","20120810","Geen verstrekking in Open Data","56793","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2132",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2013-10-05T00:00:00.000","2010-02-28T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZFSV","Personenauto","FORD","MUSTANG GT","20240619","20200622","11601","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1600","2064","1700",,,"20060701","20080209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","2064",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-06-22T00:00:00.000","2006-07-01T00:00:00.000","2008-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZGNJ","Personenauto","FORD","FORD MUSTANG GT","20240808","20170608","7556","coupe","4","BLAUW","Niet geregistreerd","8","4606","1465","2063","1565",,,"20080107","20090801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2017-06-08T00:00:00.000","2008-01-07T00:00:00.000","2009-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"