"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VFB6","Bedrijfsauto","FIAT","230 CLMCC","20240828","20170107","9816","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2790","3500","2890","750",,"19990630","20070216","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,,"4",,,,,"231","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2017-01-07T00:00:00.000","1999-06-30T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPVP","Bedrijfsauto","FIAT","230 CLMCC","20240808","20171028","10070","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2970","3500","3070",,,"20000724","20051103","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"233","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2017-10-28T00:00:00.000","2000-07-24T00:00:00.000","2005-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNZK","Bedrijfsauto","FIAT","230 CLMCC","20240405","20220915","7649","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3500","2980",,,"20000413","20000413","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2022-09-15T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BDBS","Bedrijfsauto","FIAT","230 CLMCC","20240807","20210904","7484","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3500","2900",,,"19981111","20020402","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-07T00:00:00.000","2021-09-04T00:00:00.000","1998-11-11T00:00:00.000","2002-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VGBX","Bedrijfsauto","FIAT","230 CLMCC KAMPEERWAGEN","20250515","20020508","8863","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2920","3500","3020",,,"19990305","19990305","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"236","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2002-05-08T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VBF5","Bedrijfsauto","FIAT","230 CLMCC","20250526","20231105","9972","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3010","3500","3110",,,"19990309","20061016","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"240","N1",,,"tegen tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-11-05T00:00:00.000","1999-03-09T00:00:00.000","2006-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VJD6","Bedrijfsauto","FIAT","230 CLMCC","20240624","20240227","9900","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2850","3500","2950",,,"19990325","20070807","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"239","N1",,,"op r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2024-02-27T00:00:00.000","1999-03-25T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VPPZ","Bedrijfsauto","FIAT","230 CLMCC","20240628","20180816","8609","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3500","2740",,,"20000512","20000512","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"228","N1",,,"tegen deurdorpel by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2018-08-16T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVGB","Bedrijfsauto","FIAT","230 CLMCC","20250130","20180407","9463","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3040","3495","3140",,,"19990331","20050928","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"231","N1",,,"tegen r. voorwielscherm by voorzitting","3495",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2018-04-07T00:00:00.000","1999-03-31T00:00:00.000","2005-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VDZ5","Bedrijfsauto","FIAT","230 CLMCC","20250428","20230929","10027","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2930","3500","3030",,,"20000308","20070209","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-09-29T00:00:00.000","2000-03-08T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VLND","Bedrijfsauto","FIAT","230 CLMCC","20241107","20151215","8863","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2965","3500","3065",,,"19980729","19991110","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,,,,"237","N1",,,"tegen r. voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2015-12-15T00:00:00.000","1998-07-29T00:00:00.000","1999-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VGZG","Bedrijfsauto","FIAT","230 CLMCC","20240610","20240501","8863","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3500","2640",,,"19990423","19990423","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-06-10T00:00:00.000","2024-05-01T00:00:00.000","1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JPK3","Personenauto","FIAT","230 CLMCC","20250410","20230715","8722","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2740","3500","2840",,,"19990512","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2023-07-15T00:00:00.000","1999-05-12T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VHR4","Bedrijfsauto","FIAT","230 CLMCC","20240723","20090501","9791","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2840","3500","2940",,,"19990610","20070704","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"232","N1",,,"r. tegen schroefveerkoker","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-07-23T00:00:00.000","2009-05-01T00:00:00.000","1999-06-10T00:00:00.000","2007-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BDVG","Bedrijfsauto","FIAT","230 CLMCC","20240905","20220706","9066","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3500","2820",,,"20000403","20020612","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-07-06T00:00:00.000","2000-04-03T00:00:00.000","2002-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VVN1","Bedrijfsauto","FIAT","230 CLMCC","20240921","20200214","9370","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2740","3500","2840",,,"20010510","20080920","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"223","N1",,,"r. voorwielscherm by deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2020-02-14T00:00:00.000","2001-05-10T00:00:00.000","2008-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VTD1","Bedrijfsauto","FIAT","230 CLMCC","20240707","20230623","7551","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2960","3500","3060",,,"19990210","20080628","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"236","N1",,,"by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-06-23T00:00:00.000","1999-02-10T00:00:00.000","2008-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VSFB","Bedrijfsauto","FIAT","230 CLMCC","20250502","20210701","9791","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2920","3500","3020","750",,"19990902","20000909","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"234","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-07-01T00:00:00.000","1999-09-02T00:00:00.000","2000-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VVB8","Bedrijfsauto","FIAT","230 CLMCC","20250516","20220521","9195","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2540","3500","2640",,,"20000619","20080820","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"227","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2022-05-21T00:00:00.000","2000-06-19T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BVHD","Bedrijfsauto","FIAT","230 CLMCC","20240628","20160512","9592","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2910","3500","3010",,,"19990729","20051022","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"233","N1",,,"r. op voorwielscherm onder motorkap","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2016-05-12T00:00:00.000","1999-07-29T00:00:00.000","2005-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BRJS","Bedrijfsauto","FIAT","230 CLMCC","20250430","20201027","10150","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2850","3500","2950",,,"20001012","20041026","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"232","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-10-27T00:00:00.000","2000-10-12T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BVBV","Bedrijfsauto","FIAT","230 CLMCC","20240628","20180515","9825","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2970","3500","3070",,,"20000420","20051003","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"238","N1",,,"r. tegen voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2018-05-15T00:00:00.000","2000-04-20T00:00:00.000","2005-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VLFP","Bedrijfsauto","FIAT","230 CLMCC","20250609","20220616","8863","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2570","3500","2670",,,"19991012","19991012","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2022-06-16T00:00:00.000","1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BPXZ","Bedrijfsauto","FIAT","230 CLMCC","20240713","20230824","9200","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2880","3500","2980",,,"19981026","20040916","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"236","N1",,,"r. op voorwielscherm by voorzitting","3500",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-08-24T00:00:00.000","1998-10-26T00:00:00.000","2004-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
